Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,99,,,,
3,up,Tony Bennett & Lady Gaga,Love For Sale,7,3,2,,,,
4,down,Nina Simone,Feeling Good,3,2,99,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,92,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,1,99,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,51,,,,
8,-,Frank Sinatra,My Way (Remastered 2008),-,3,84,,,,
9,up,George Benson,Breezin',11,4,98,,,,
10,down,George Benson,Give Me the Night,4,2,99,,,,
11,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,19,11,2,,,,
12,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],9,7,4,,,,
13,up,George Benson,Breezin',33,5,61,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,50,2,99,,,,
15,up,Miles Davis,So What,100,9,78,,,,
16,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",57,9,2,,,,
17,up,Ray Charles,Hit the Road Jack,20,6,92,,,,
18,up,Pasquale Grasso,When I Fall in Love,28,9,16,,,,
19,-,Nils Wülker,The Frame (Colorist Remix),-,19,1,,,,
20,-,Thelonious Monk,I'm Confessin' (That I Love You),-,20,1,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,15,4,,,,
22,up,Myele Manzanza,Brixton Blues,97,22,2,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,20,20,,,,
24,up,Emil Brandqvist,Lilac,89,10,8,,,,
25,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,7,,,,
26,-,Jordan Rakei,Imagination,-,7,9,,,,
27,up,Etta James,At Last,90,9,87,,,,
28,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,14,14,2,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,51,,,,
30,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),10,10,3,,,,
31,-,Joe Pass,Lil' Darlin',-,11,16,,,,
32,-,Nala Sinephro,Space 1,-,32,1,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],86,7,62,,,,
34,-,Luke Howard Trio,The Stream,-,34,2,,,,
35,-,Ray Charles,One Mint Julep,-,35,1,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,3,97,,,,
37,up,Miles Davis,'Round Midnight,84,37,5,,,,
38,-,Cindy Bradley,Riverside Jive (Full Length),-,38,2,,,,
39,-,Frank Sinatra,My Kind of Town,-,39,1,,,,
40,-,Lord Fubu,Never Leave You Lonely,-,8,8,,,,
41,down,The Dave Brubeck Quartet,Take Five,17,10,49,,,,
42,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,42,1,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,39,,,,
44,-,Miles Davis,All Blues,-,18,65,,,,
45,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,45,1,,,,
46,-,Erroll Garner,Nightwind (Remastered 2020),-,46,2,,,,
47,up,Keith Jarrett,Someone to Watch Over Me,82,27,19,,,,
48,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",79,9,85,,,,
49,-,Marian McPartland,It Might As Well Be Spring,-,30,1,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,96,,,,
51,-,"Nat ""King"" Cole",Unforgettable,-,11,79,,,,
52,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,21,4,,,,
53,-,Marilyn Maye,Put on a Happy Face,-,2,1,,,,
54,down,Brian Bromberg,Ellen,21,21,10,,,,
55,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,55,2,,,,
56,down,Fred Nardin Trio,Prayers,23,23,3,,,,
57,-,Incognito,A Shade of Blue,-,34,19,,,,
58,-,Peter White,Bueno Funk,-,14,60,,,,
59,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,59,3,,,,
60,up,Gregg Karukas,Girl In the Red Dress,62,35,6,,,,
61,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,7,19,,,,
62,up,Barry Harris,Body and Soul,68,12,4,,,,
63,-,Donald Byrd,Bo,-,29,8,,,,
64,-,Doris Troy,What'cha Gonna Do About It,-,64,1,,,,
65,-,Florian Pellissier Quintet,Rio,-,49,1,,,,
66,-,Paul Taylor,Exotica,-,31,25,,,,
67,-,Lee Morgan,Ceora,-,13,9,,,,
68,-,Kiefer,curly,-,16,3,,,,
69,-,George Duke,Love Ballad,-,69,1,,,,
70,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,11,,,,
71,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,59,2,,,,
72,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,72,1,,,,
73,-,Frank Sinatra,Come Dance With Me,-,40,4,,,,
74,-,George Benson & Earl Klugh,Mt. Airy Road,-,45,2,,,,
75,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,8,4,,,,
76,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),67,12,11,,,,
77,down,John Pizzarelli,From This Place,61,13,21,,,,
78,-,Nenei,Peaches,-,78,1,,,,
79,-,Takahiro Izumikawa,Profound Silence,-,27,4,,,,
80,-,Miles Davis,Flamenco Sketches,-,31,27,,,,
81,-,Bill Frisell,We Shall Overcome,-,23,13,,,,
82,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,39,5,,,,
83,-,Oscar Peterson Trio,You Go To My Head (Edit),-,20,9,,,,
84,down,アンブローズ・アキンムシーレ,Roy,34,16,19,,,,
85,-,Miles Davis,Nefertiti,-,54,2,,,,
86,-,Frank Sinatra,Come Fly With Me,-,14,41,,,,
87,-,Art Blakey & The Jazz Messengers,Moanin',-,3,12,,,,
88,-,Frank Sinatra,The Lady Is a Tramp,-,86,1,,,,
89,-,George Benson,This Masquerade,-,32,11,,,,
90,-,Boney James,After the Rain,-,26,15,,,,
91,down,Nina Simone,Sinnerman,45,7,87,,,,
92,-,Quincy Jones,Just Once,-,66,2,,,,
93,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,31,9,,,,
94,-,Ron Miles,The Rumor,-,13,9,,,,
95,-,Frank Sinatra,Nancy (With the Laughing Face),-,75,4,,,,
96,-,The Billy Taylor Trio,Easy Walker,-,15,12,,,,
97,-,Diana Krall,How Deep Is The Ocean,-,26,10,,,,
98,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,24,13,,,,
99,-,Marcin Wasilewski Trio,Riders On The Storm,-,25,1,,,,
100,down,Tom Browne,Charisma,49,41,5,,,,
