Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,63,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,3,150,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,1,243,,,,
5,down,Sade,Like a Tattoo,4,2,7,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,243,,,,
7,up,Laufey,Promise,8,3,55,,,,
8,down,Sade,Kiss of Life,5,4,7,,,,
9,up,Nina Simone,Feeling Good,11,2,243,,,,
10,down,Sade,No Ordinary Love,9,7,7,,,,
11,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,5,33,,,,
12,up,Marilyn Maye,Put on a Happy Face,18,2,145,,,,
13,up,Robert Glasper,That One Morning,13,12,3,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,109,,,,
15,up,George Benson,Breezin',15,5,104,,,,
16,up,John Coltrane,My Favorite Things,23,6,143,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,7,108,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),14,1,236,,,,
19,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,3,97,,,,
20,down,Roy Ayers,Funk in the Hole,19,2,139,,,,
21,down,Laufey,Lovesick,16,4,43,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),21,10,43,,,,
23,up,Sade,Pearls,34,23,7,,,,
24,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),26,19,4,,,,
25,up,Laufey,Letter To My 13 Year Old Self,27,13,43,,,,
26,down,Laufey,Dreamer,24,6,43,,,,
27,up,John Coltrane,My Shining Hour,31,8,138,,,,
28,up,Bobby Hutcherson,Goin' Down South,48,16,106,,,,
29,down,Robert Glasper,Let Go,22,18,4,,,,
30,up,Laufey,Bored,30,3,10,,,,
31,down,Ray Charles,Hit the Road Jack,29,6,236,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,195,,,,
33,up,Robert Glasper,Awakening Dawn,36,24,4,,,,
34,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),33,23,7,,,,
35,down,Laufey,Bewitched,32,9,49,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,49,16,84,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,3,240,,,,
38,up,The Dave Brubeck Quartet,Take Five,47,34,7,,,,
39,up,Nina Simone,Sinnerman,50,7,228,,,,
40,up,Nina Simone,I Put a Spell On You,40,3,231,,,,
41,down,Frank Sinatra,"Theme from New York, New York",39,20,56,,,,
42,up,Laufey,Goddess,42,6,17,,,,
43,down,Frank Sinatra,Come Fly With Me,41,28,7,,,,
44,down,Frank Sinatra,The Way You Look Tonight,35,24,31,,,,
45,up,Theo Croker,Dinner With Sade,45,31,4,,,,
46,down,Laufey,Second Best,37,12,42,,,,
47,up,Miles Davis,Blue in Green (Mono Version),58,47,6,,,,
48,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,24,117,,,,
49,up,ミーレ マンザンザ,Universal Language (feat. Matthew Sheens & Matt Penman),77,49,2,,,,
50,-,Tony Bennett & Amy Winehouse,Body and Soul,-,50,3,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,14,170,,,,
52,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),28,11,4,,,,
53,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",56,46,31,,,,
54,down,Diana Krall,The Look Of Love,51,17,166,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,3,241,,,,
56,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],44,7,148,,,,
57,up,Miles Davis,All Blues,87,18,145,,,,
58,up,Dean Martin,Sway,73,44,10,,,,
59,down,Laufey,While You Were Sleeping,43,16,41,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,65,16,169,,,,
61,up,The Bird and the Bee,Again & Again,62,61,3,,,,
62,up,Nosmoh & Spencer Hunt,Balcony,64,35,5,,,,
63,down,Laufey,California and Me (feat. Philharmonia Orchestra),46,11,45,,,,
64,up,berlioz & Ted Jasper,deep in it,75,28,37,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,85,54,20,,,,
66,up,Gregg Karukas,Girl In the Red Dress,78,35,100,,,,
67,down,"flâneur, Dani Catalá & dennisivnvc",Duende,63,33,5,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,5,9,,,,
69,down,Laufey,Haunted,53,15,42,,,,
70,down,Laufey,Must Be Love,66,13,39,,,,
71,down,Robert Glasper,Round ‘bout Sunlight,59,47,4,,,,
72,down,Dave Brubeck,Brahms Lullaby,57,14,109,,,,
73,down,Frank Sinatra,Summer Wind,70,57,6,,,,
74,-,Bobby McFerrin,Don't Worry Be Happy,-,2,240,,,,
75,down,Refeeld & Kloetie,Gouache,61,53,7,,,,
76,up,Brian Bromberg,Ellen,79,21,124,,,,
77,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],91,42,15,,,,
78,-,Dave Brubeck,Take Five,-,11,118,,,,
79,up,Miles Davis,Freddie Freeloader (Mono Version),94,63,5,,,,
80,up,"Grover Washington, Jr.",Winelight,86,24,74,,,,
81,down,George Benson,Turn Your Love Around,72,55,11,,,,
82,down,Miles Davis,So What,54,9,194,,,,
83,down,Laufey,Misty,60,21,29,,,,
84,down,Laufey,Serendipity,81,23,31,,,,
85,up,Rick Braun,Night Walk,95,29,57,,,,
86,-,Billie Holiday,I'll Be Seeing You,-,38,9,,,,
87,up,Most Iverson,All I See in You,89,31,32,,,,
88,down,Frank Sinatra,Nancy (With the Laughing Face),76,48,15,,,,
89,down,Herb Alpert,Rise,69,22,94,,,,
90,-,Laufey,It Could Happen To You,-,36,5,,,,
91,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),55,23,4,,,,
92,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,8,20,,,,
93,-,Pat Metheny,"Here, There and Everywhere",-,63,1,,,,
94,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,69,3,,,,
95,-,Felix Hien,Warm Up,-,56,4,,,,
96,down,Tony Anderson & Dennis Hamm,Skyline,93,13,34,,,,
97,up,Tony Bennett & Diana Krall,Love Is Here to Stay,98,23,9,,,,
98,-,Pat Metheny,You’re Everything,-,61,4,,,,
99,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,71,3,,,,
100,-,Cal Tjader,I Say a Little Prayer for You,-,98,1,,,,
