Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,33,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,10,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,40,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,40,,,,
5,up,George Benson,Give Me the Night,6,2,40,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,1,40,,,,
7,down,Nina Simone,Feeling Good,5,2,40,,,,
8,up,Nina Simone,My Baby Just Cares for Me,10,3,40,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,40,,,,
10,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),33,10,3,,,,
11,up,Steve Cardenas,Language of Love,17,11,4,,,,
12,up,Nina Simone,Sinnerman,31,7,35,,,,
13,-,Ray Charles,Hit the Road Jack,-,6,33,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,3,37,,,,
15,down,Jorja Smith,Rose Rouge,8,1,9,,,,
16,up,Justice Der,Earfquake,32,16,16,,,,
17,up,George Benson,Breezin',19,4,40,,,,
18,down,Etta James,At Last,14,9,38,,,,
19,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),40,19,2,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,14,26,,,,
21,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,19,2,,,,
22,up,Nina Simone,Baltimore,90,10,39,,,,
23,up,Bill Frisell,We Shall Overcome,85,23,4,,,,
24,-,アンブローズ・アキンムシーレ,Roy,-,16,8,,,,
25,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,17,,,,
26,up,Miles Davis,So What,75,9,32,,,,
27,up,Elton John,Can You Feel the Love Tonight (Live),39,6,38,,,,
28,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,19,,,,
29,-,Cafe Music BGM Channel,Today's Special,-,24,10,,,,
30,down,Eddie Henderson,Smile,27,27,3,,,,
31,up,Nir Felder,The Longest Star,35,31,3,,,,
32,-,Cafe Music BGM Channel,A Thin Cloud,-,20,10,,,,
33,down,Nina Simone,I Put a Spell On You,23,3,37,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,3,39,,,,
35,-,Harold Budd,Little Heart,-,35,4,,,,
36,-,Jimmy Heath,Don’t Explain,-,31,1,,,,
37,-,Cafe Music BGM Channel,The Cafe,-,37,2,,,,
38,-,Hvalfugl,Polardrømme,-,38,7,,,,
39,-,Cafe Music BGM Channel,Silver Night,-,39,3,,,,
40,-,Immanuel Wilkins,The Dreamer,-,22,1,,,,
41,-,Tord Gustavsen Trio,The Tunnel,-,41,4,,,,
42,-,Herbie Hancock,Watermelon Man,-,29,5,,,,
43,down,Cozy Collective,Winta (feat. Indra),38,19,16,,,,
44,-,Micah Thomas,Across My Path,-,44,3,,,,
45,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,45,4,,,,
46,-,Rob Luft,All Ways Moving,-,5,10,,,,
47,-,Brad Mehldau,Waltz for J. B. (Live),-,47,2,,,,
48,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",24,9,39,,,,
49,up,Margido,Vinter (feat. Idar Eliassen Pedersen),62,49,2,,,,
50,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,50,1,,,,
51,-,Cafe Music BGM Channel,Cocoa Float,-,51,3,,,,
52,-,Allison Miller & Carmen Staaf,Skyway,-,52,1,,,,
53,-,Cafe Music BGM Channel,Story of Yesterday,-,30,5,,,,
54,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,26,5,,,,
55,-,Angelina Jordan,Back to Black,-,55,2,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,24,11,,,,
57,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,25,6,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,3,30,,,,
59,-,Cafe Music BGM Channel,Sunny Noon,-,59,1,,,,
60,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Kathy’s Song,-,60,1,,,,
61,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",37,37,2,,,,
62,-,Cafe Music BGM Channel,Chill out Room,-,62,1,,,,
63,-,Miilano,Pomegranate Juicee,-,63,1,,,,
64,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,25,4,,,,
65,-,Benjamin Moussay,127,-,22,3,,,,
66,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,64,2,,,,
67,down,Kamaal Williams,One More Time,20,20,4,,,,
68,up,Cafe Music BGM Channel,Peaceful Mind,69,59,3,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,14,27,,,,
70,-,Dominik Wania,Lonely Shadows,-,70,1,,,,
71,-,Cafe Music BGM Channel,Light from Stained Glass,-,71,2,,,,
72,-,Hugh Klein,Quand C'est Mou,-,14,1,,,,
73,down,The Chordettes,Mr. Sandman,21,20,27,,,,
74,-,Cafe Music BGM Channel,Little Secret,-,33,8,,,,
75,-,Cafe Music BGM Channel,My Hear Is Aching,-,30,4,,,,
76,-,The Cooltrane Quartet,Purple Rain,-,76,1,,,,
77,-,Kiefer,Be Encouraged,-,28,5,,,,
78,-,Kruder & Dorfmeister,Definition,-,31,2,,,,
79,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,9,,,,
80,-,Cafe Music BGM Channel,Jazzy Feeling,-,80,1,,,,
81,-,The Montgomery Brothers,If I Should Lose You (Instrumental),-,81,1,,,,
82,-,Cafe Music BGM Channel,Squeaking Door,-,74,3,,,,
83,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,77,1,,,,
84,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],64,7,25,,,,
85,down,Frank Sinatra,My Way (Remastered 2008),13,3,32,,,,
86,-,Cafe Music BGM Channel,Twinkling Stars,-,86,1,,,,
87,-,Dinah Washington,Cry Me a River,-,87,1,,,,
88,up,キース・ジャレット,Answer Me (Live in Budapest),94,2,14,,,,
89,-,Mel Tormé,Comin' Home Baby,-,25,1,,,,
90,-,Cafe Music BGM Channel,Unpredictable Feeling,-,40,1,,,,
91,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),83,5,8,,,,
92,-,George Benson,Breezin',-,5,26,,,,
93,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,46,5,,,,
94,-,Cafe Music BGM Channel,The Laughter of Lovers,-,69,3,,,,
95,down,Kamaal Williams,Hold On (feat. Lauren Faith),18,18,4,,,,
96,-,Jazz Guitar Club,Evening Chill Out Music,-,44,9,,,,
97,-,Kenny G,Silhouette,-,48,1,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,6,,,,
99,-,Marcus Anderson,Hero,-,99,1,,,,
100,-,Cafe Music BGM Channel,When Evening Comes,-,60,1,,,,
