Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),3,1,23,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,46,,,,
4,up,George Benson,Give Me the Night,7,2,53,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,53,,,,
6,up,Nina Simone,Feeling Good,6,2,53,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,53,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,2,53,,,,
9,down,Nina Simone,Sinnerman,8,7,48,,,,
10,up,Nina Simone,I Put a Spell On You,12,3,50,,,,
11,up,Melody Gardot,From Paris With Love (Single Version),15,11,8,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,2,6,,,,
13,up,Nina Simone,My Baby Just Cares for Me,25,3,53,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,3,50,,,,
15,up,Peter Asplund & Aspiration,I Have Dreamed,19,15,5,,,,
16,down,Ray Charles,Hit the Road Jack,9,6,46,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,17,28,,,,
18,-,Anja Lechner & François Couturier,Flow,-,18,5,,,,
19,down,鈴木弘,Romance,17,17,3,,,,
20,up,Billy Childs,It Never Entered My Mind,21,18,8,,,,
21,-,Joey Calderazzo,Stars Fell On Alabama,-,21,1,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,7,31,,,,
23,up,Frank Sinatra,Come Fly With Me,67,14,19,,,,
24,up,Immanuel Wilkins,The Dreamer,26,22,13,,,,
25,up,Allison Neale,I Should Care (feat. Peter Bernstein),29,22,5,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,10,22,,,,
27,down,Till Brönner & Bob James,September Morn (Radio Edit),23,16,8,,,,
28,up,Jean-Michel Pilc,Love Letter,34,23,2,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,14,33,,,,
30,-,Cafe Music BGM Channel,My Hear Is Aching,-,30,5,,,,
31,up,Cafe Music BGM Channel,I Adore You,57,20,7,,,,
32,-,Ray Charles,Georgia On My Mind,-,32,5,,,,
33,-,David Hazeltine Trio,Alice in Wonderland,-,33,1,,,,
34,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),62,33,3,,,,
35,-,Karin Hammar Fab 4,Pra Você,-,35,1,,,,
36,down,Etta James,At Last,28,9,51,,,,
37,down,Surprise Chef,Deadlines,20,11,7,,,,
38,-,Cafe Music BGM Channel,Today's Highlight,-,38,3,,,,
39,up,Spencer Zahn,Key Biscayne,56,21,4,,,,
40,-,Cafe Music BGM Channel,Unpredictable Feeling,-,40,3,,,,
41,up,Melody Gardot,If You Love Me,46,41,2,,,,
42,-,George Benson,Breezin',-,4,52,,,,
43,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,15,,,,
44,-,Oscar Peterson Trio,Georgia On My Mind,-,36,5,,,,
45,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,39,3,,,,
46,-,Joseph Shabason,Our Place,-,10,1,,,,
47,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,44,1,,,,
48,-,Blue Lab Beats,Montara,-,27,3,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,19,17,,,,
50,-,Cafe Music BGM Channel,Rippling Rhythm,-,50,2,,,,
51,down,Justice Der,Earfquake,30,16,26,,,,
52,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,22,6,,,,
53,up,Melody Gardot,There Where He Lives in Me,66,53,2,,,,
54,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,54,1,,,,
55,-,Mary Lou Williams,Dat Dere,-,24,2,,,,
56,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,2,1,,,,
57,-,Peggy Lee,Fever,-,34,11,,,,
58,up,Cafe Music BGM Channel,House Brew,98,16,8,,,,
59,up,Jazz Guitar Club,Mood Music Café,89,21,14,,,,
60,-,Ralph Sharon,This Time the Dream's On Me,-,32,1,,,,
61,-,The Vernon Spring,Sunset Village,-,9,1,,,,
62,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,31,6,,,,
63,-,Diana Krall,Almost Like Being In Love,-,17,5,,,,
64,down,Steve Cardenas,Language of Love,40,11,16,,,,
65,up,Cafe Music BGM Channel,Stone Bridge,90,20,7,,,,
66,up,Melody Gardot,Love Song,99,45,2,,,,
67,-,George Benson,Breezin',-,5,34,,,,
68,down,Hugh Klein,Quand C'est Mou,54,14,10,,,,
69,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,13,,,,
70,-,Cafe Music BGM Channel,Gift from Flame,-,18,9,,,,
71,down,アンブローズ・アキンムシーレ,Roy,55,16,12,,,,
72,down,Surprise Chef,All News Is Good News,60,8,16,,,,
73,-,Cafe Music BGM Channel,Yellow Mug,-,38,6,,,,
74,down,The Whit Boyd Combo,Chardonnay Negligee,63,50,4,,,,
75,-,Melody Gardot,You Won't Forget Me,-,63,1,,,,
76,-,Miles Davis,"L'assassinat de Carala (BOF ""Ascenseur pour l'échafaud"")",-,76,1,,,,
77,-,Cafe Music BGM Channel,Wood Flame,-,62,4,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,40,,,,
79,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,40,1,,,,
80,-,Cafe Music BGM Channel,Unforgettable Kiss,-,15,6,,,,
81,down,"Nat ""King"" Cole",Unforgettable,70,11,43,,,,
82,-,Miles Davis,Freddie Freeloader,-,14,33,,,,
83,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,83,1,,,,
84,-,Cafe Music BGM Channel,Treat Yourself,-,44,4,,,,
85,-,Surprise Chef,Washing Day,-,85,1,,,,
86,up,Nina Simone,Baltimore,92,10,48,,,,
87,-,Miles Davis,"Évasion de Julien (BOF ""Ascenseur pour l'échafaud"")",-,87,1,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,52,,,,
89,-,Brad Mehldau,Look for the Silver Lining,-,20,8,,,,
90,-,Cafe Music BGM Channel,With All My Heart,-,17,10,,,,
91,-,Miles Davis,Séquence voiture (Take 2),-,91,1,,,,
92,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,13,,,,
93,-,Miles Davis,"Julien dans l'ascenseur (BOF ""Ascenseur pour l'échafaud"")",-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,14,37,,,,
95,down,Surprise Chef,College Welcome,76,64,3,,,,
96,-,Keith Jarrett,Part I (Live),-,96,1,,,,
97,-,Cafe Music BGM Channel,Jasmine,-,41,5,,,,
98,-,Cafe Music BGM Channel,Symphony,-,28,7,,,,
99,-,Cafe Music BGM Channel,I Wish You Were Here,-,68,2,,,,
100,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,80,1,,,,
