Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,19,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,26,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,9,2,26,,,,
5,up,Emil Ingmar,Åtta (solo piano),42,5,2,,,,
6,up,George Benson,Give Me the Night,10,2,26,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,3,25,,,,
8,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,5,1,,,,
9,up,Nina Simone,Feeling Good,18,2,26,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,16,1,26,,,,
11,up,Miles Davis,So What,37,9,19,,,,
12,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],61,12,3,,,,
13,down,Rob Luft,All Ways Moving,5,5,3,,,,
14,up,Nina Simone,My Baby Just Cares for Me,23,3,26,,,,
15,up,Aaron Parks,Here,30,15,3,,,,
16,up,Ray Charles,Hit the Road Jack,21,6,20,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,7,4,,,,
18,up,Justice Der,Earfquake,60,16,6,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),81,3,22,,,,
20,down,Jeremy Cunningham,He Pushes Up,14,10,5,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],28,21,2,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,22,3,,,,
23,up,George Benson,Breezin',45,4,26,,,,
24,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,99,8,7,,,,
25,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",25,11,5,,,,
26,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,35,26,3,,,,
27,up,Emil Ingmar,Ellegatan,43,12,8,,,,
28,up,パット・メセニー,Love May Take Awhile,49,10,9,,,,
29,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),27,17,5,,,,
30,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",12,9,25,,,,
31,up,Cozy Collective,Winta (feat. Indra),50,19,6,,,,
32,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",51,25,2,,,,
33,up,Kurt Rosenwinkel,If I Should Lose You,56,33,3,,,,
34,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,8,1,,,,
35,down,Etta James,At Last,33,9,25,,,,
36,down,Jayden Blockley,Bao,29,8,5,,,,
37,up,Miles Davis,Blue In Green,46,13,16,,,,
38,-,Miles Davis,Flamenco Sketches,-,31,6,,,,
39,down,Aso,Flowers,34,21,7,,,,
40,down,Nina Simone,Sinnerman,36,7,24,,,,
41,up,Elton John,Can You Feel the Love Tonight (Live),55,6,26,,,,
42,up,Nina Simone,I Put a Spell On You,47,3,24,,,,
43,-,Bossa Nova Guitar Smooth Jazz Piano Club,Kisses from Brazil,-,43,1,,,,
44,-,Bossa Nova Guitar Smooth Jazz Piano Club & Bossa Cafe en Ibiza,Under the Sun - Bossanova,-,41,1,,,,
45,-,Bossa Cafe en Ibiza,Love My Soul - Cool Music,-,45,1,,,,
46,-,Bossa Nova Guitar Smooth Jazz Piano Club,Sex Stimulation,-,46,1,,,,
47,-,Bossa Cafe en Ibiza,Love Me Like You Do,-,40,1,,,,
48,-,Bossa Nova Guitar Smooth Jazz Piano Club,Ritmo Latino,-,35,1,,,,
49,-,Bossa Cafe en Ibiza,Exotic Sexy Grooves,-,49,1,,,,
50,-,Bossa Cafe en Ibiza,Erotism - Bossa Sound,-,37,1,,,,
51,-,Bossa Cafe en Ibiza,Papeete Sax - Cool Instrumental Songs,-,51,1,,,,
52,-,Bossa Cafe en Ibiza,Latin Sounds - Sensual Music,-,52,1,,,,
53,-,Bossa Cafe en Ibiza,Forever Love - Jazz Music,-,53,1,,,,
54,up,Kenny Burrell,"Gee Baby, Ain't I Good to You",85,32,3,,,,
55,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),59,51,3,,,,
56,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,43,2,,,,
57,-,Mocky,Sweet Things,-,57,1,,,,
58,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),11,11,3,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,18,,,,
60,-,KOKOROKO,Abusey Junction,-,46,4,,,,
61,down,Miles Davis,Freddie Freeloader,38,14,17,,,,
62,-,Felix da Housecat,Sinnerman (Remix),-,31,6,,,,
63,-,Bossa Cafe en Ibiza,Morning Chillout by the Sea,-,39,1,,,,
64,down,Nina Simone,Baltimore,32,10,26,,,,
65,-,Tony Allen & Hugh Masekela,We've Landed,-,49,1,,,,
66,-,Areni Agbabian,Petal Two,-,14,20,,,,
67,-,Bossa Nova Guitar Smooth Jazz Piano Club,Sax Bossa - Romantic Dinner Party,-,67,1,,,,
68,-,Bossa Cafe en Ibiza,Exotic Places - Bossa Jazz,-,68,1,,,,
69,-,Bossa Cafe en Ibiza,Drive Me Crazy - Dancing Music,-,42,1,,,,
70,down,Jill Barber,Entre nous,64,49,3,,,,
71,-,Bossa Cafe en Ibiza,Bossa Lounge - Cocktails & Drinks,-,71,1,,,,
72,up,The Dave Brubeck Quartet,Take Five,73,10,11,,,,
73,-,Bossa Cafe en Ibiza,Café Latino,-,73,1,,,,
74,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),13,13,3,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,18,,,,
76,down,Frank Sinatra,Come Fly With Me,74,14,9,,,,
77,down,Jeremy Pelt,Always on My Mind,76,33,3,,,,
78,-,Bossa Nova Guitar Smooth Jazz Piano Club,Sensualidade,-,34,1,,,,
79,down,Rachel Therrien,75 Pages of Happiness,44,44,5,,,,
80,down,Miles Davis,All Blues,41,18,22,,,,
81,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],19,19,3,,,,
82,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],83,9,20,,,,
83,-,Bossa Nova Guitar Smooth Jazz Piano Club & Bossa Cafe en Ibiza,Wedding Night - Latin Jazz,-,70,1,,,,
84,-,Bossa Nova Guitar Smooth Jazz Piano Club,Puertorico,-,62,1,,,,
85,-,Gregory Porter,Revival,-,8,14,,,,
86,-,Bossa Cafe en Ibiza,Bossanova Sounds,-,72,1,,,,
87,down,Kenny G,Forever In Love,63,22,19,,,,
88,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,52,1,,,,
89,-,Bill Evans,"Peace, Piece",-,22,5,,,,
90,-,Bossa Cafe en Ibiza,Ipanema - Chill Music,-,63,1,,,,
91,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],22,22,3,,,,
92,-,Emil Brandqvist Trio,The Woods,-,32,3,,,,
93,-,Bossa Nova Guitar Smooth Jazz Piano Club,Song for Sunset,-,79,1,,,,
94,-,Bossa Cafe en Ibiza,Isla del Sol,-,85,1,,,,
95,down,Christophe Marguet,Beauté cachée,93,23,4,,,,
96,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,15,3,,,,
97,-,Bossa Cafe en Ibiza,Dance with Me Tonight,-,88,1,,,,
98,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,45,2,,,,
99,-,Brad Mehldau,Waltz for J. B. (Live),-,47,1,,,,
100,-,Diana Krall,The Look Of Love,-,17,9,,,,
