Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,25,,,,
2,-,Jorja Smith,Rose Rouge,-,1,1,,,,
3,up,Nina Simone,Feeling Good,8,2,32,,,,
4,up,George Benson,Give Me the Night,6,2,32,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,32,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),5,2,6,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,32,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,2,32,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,4,1,32,,,,
10,up,Nina Simone,My Baby Just Cares for Me,11,3,32,,,,
11,up,Miles Davis,So What,13,9,25,,,,
12,up,Nina Simone,I Put a Spell On You,26,3,30,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,31,,,,
14,down,GoGo Penguin,Don’t Go,9,9,3,,,,
15,up,Etta James,At Last,17,9,31,,,,
16,down,Ray Charles,Hit the Road Jack,14,6,26,,,,
17,down,Elton John,Can You Feel the Love Tonight (Live),16,6,31,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,3,24,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),34,3,27,,,,
20,up,The Chordettes,Mr. Sandman,33,20,23,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,3,29,,,,
22,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",12,9,31,,,,
23,-,Melody Gardot,Over the Rainbow,-,23,1,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,7,19,,,,
25,up,Larry Willis,The Meaning of the Blues,48,25,2,,,,
26,-,GoGo Penguin,Atomised,-,15,1,,,,
27,-,Jimmy Heath,Con Alma,-,16,1,,,,
28,down,Miles Davis,Freddie Freeloader,20,14,22,,,,
29,up,Us3,Cantaloop (Flip Fantasia),35,19,11,,,,
30,-,Frank Sinatra,I've Got You Under My Skin,-,30,1,,,,
31,up,"Nat ""King"" Cole",Unforgettable,49,11,27,,,,
32,up,Nina Simone,Baltimore,40,10,32,,,,
33,up,Melody Gardot,Baby I'm a Fool,36,33,3,,,,
34,-,Melody Gardot,Les Étoiles,-,34,1,,,,
35,-,Jayden Blockley,Bao,-,8,9,,,,
36,down,George Benson,Breezin',10,4,32,,,,
37,down,Miles Davis,Blue In Green,18,13,22,,,,
38,-,Nina Simone,Mississippi Goddam,-,38,2,,,,
39,-,Areni Agbabian,Petal Two,-,14,21,,,,
40,-,Hypnotic Brass Ensemble,Rabbit Hop,-,40,1,,,,
41,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,6,,,,
42,-,Curtis Mayfield,The Makings of You,-,40,3,,,,
43,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),53,43,2,,,,
44,down,Justice Der,Earfquake,25,16,12,,,,
45,-,Nina Simone,Strange Fruit,-,45,3,,,,
46,-,Melody Gardot,Your Heart Is As Black As Night,-,46,1,,,,
47,down,Nina Simone,Sinnerman,24,7,29,,,,
48,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,48,1,,,,
49,up,Nils Wülker,The You of Now,76,19,2,,,,
50,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,21,1,,,,
51,-,Melody Gardot,La Vie en rose,-,51,1,,,,
52,-,Nina Simone,Here Comes the Sun,-,28,5,,,,
53,-,Bokani Dyer Trio,Fola,-,28,15,,,,
54,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),91,46,4,,,,
55,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,12,,,,
56,-,アンブローズ・アキンムシーレ,Roy,-,16,1,,,,
57,down,Miles Davis,All Blues,22,18,27,,,,
58,-,Zion.T,SNOW (feat. Lee Moon Sae),-,32,12,,,,
59,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,55,3,,,,
60,-,Melody Gardot,All That I Need Is Love,-,60,1,,,,
61,-,Hvalfugl,Polardrømme,-,38,3,,,,
62,-,Cortex,La rue,-,51,5,,,,
63,-,Ray Charles,Georgia On My Mind,-,32,4,,,,
64,down,Kamasi Washington,Becoming,29,11,5,,,,
65,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,8,6,,,,
66,-,Cafe Music BGM Channel,Textbook Jazz,-,66,1,,,,
67,-,Frank Sinatra,Summer Wind,-,47,4,,,,
68,-,Benjamin Moussay,Promontoire,-,53,1,,,,
69,-,Nina Simone,See-Line Woman,-,24,8,,,,
70,-,Django Reinhardt & Stéphane Grappelli,Liza (All the Clouds'll Roll Away),-,70,1,,,,
71,-,Ray Charles,Unchain My Heart,-,60,1,,,,
72,-,Melody Gardot,It Gonna Come,-,72,1,,,,
73,down,Cozy Collective,Winta (feat. Indra),19,19,10,,,,
74,-,Brad Mehldau,Look for the Silver Lining,-,20,1,,,,
75,-,Frank Sinatra,Nancy (With the Laughing Face),-,75,1,,,,
76,down,George Benson,Breezin',31,5,19,,,,
77,-,Cafe Music BGM Channel,Cozy Cabin,-,77,1,,,,
78,-,Stéphane Grappelli,It Had to Be You,-,78,1,,,,
79,down,Miles Davis,Flamenco Sketches,45,31,8,,,,
80,-,Melody Gardot,Our Love Is Easy,-,58,1,,,,
81,down,Melody Gardot,Who Will Comfort Me,47,47,2,,,,
82,-,Cafe Music BGM Channel,Don't Forget Me,-,82,1,,,,
83,-,Surprise Chef,All News Is Good News,-,8,11,,,,
84,-,Jeremy Pelt,Always on My Mind,-,33,4,,,,
85,-,GoGo Penguin,Open,-,36,1,,,,
86,-,Melody Gardot,Worrisome Heart,-,86,1,,,,
87,-,Cafe Music BGM Channel,Nobody See Us,-,87,1,,,,
88,-,Cafe Music BGM Channel,Same Reaction,-,88,1,,,,
89,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,4,,,,
90,-,Nina Simone,Here Comes the Sun,-,6,1,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,90,16,10,,,,
92,-,Bobby Caldwell,My Flame,-,52,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,93,1,,,,
94,down,Diana Krall,The Look Of Love,88,17,13,,,,
95,-,Cafe Music BGM Channel,Like You Are,-,95,1,,,,
96,-,The Bird and the Bee,My Love,-,73,1,,,,
97,down,The Mills Brothers,You Always Hurt the One You Love,67,67,4,,,,
98,-,Shahin Novrasli,She’s Out of My Life,-,12,24,,,,
99,-,Cafe Music BGM Channel,Smiling Melanie,-,89,1,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,14,21,,,,
