Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,60,,,,
3,down,Sade,Like a Tattoo,2,2,4,,,,
4,up,Laufey,Promise,4,3,52,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,9,1,240,,,,
6,down,Sade,Kiss of Life,5,4,4,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,3,147,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,240,,,,
9,down,Sade,No Ordinary Love,8,7,4,,,,
10,up,Nina Simone,Feeling Good,11,2,240,,,,
11,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,5,30,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,3,94,,,,
13,down,George Benson,Breezin',12,5,101,,,,
14,up,Marilyn Maye,Put on a Happy Face,14,2,142,,,,
15,up,Roy Ayers,Funk in the Hole,21,2,136,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),17,1,233,,,,
17,down,Laufey,Lovesick,13,4,40,,,,
18,up,John Coltrane,My Favorite Things,19,6,140,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,7,106,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,7,105,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),20,10,40,,,,
22,up,John Coltrane,My Shining Hour,34,8,135,,,,
23,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),27,23,4,,,,
24,up,Laufey,Bored,29,3,7,,,,
25,down,Laufey,Letter To My 13 Year Old Self,18,13,40,,,,
26,down,Laufey,Dreamer,25,6,40,,,,
27,down,Laufey,Bewitched,23,9,46,,,,
28,up,Nina Simone,I Put a Spell On You,28,3,228,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,3,237,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,2,192,,,,
31,down,Ray Charles,Hit the Road Jack,24,6,233,,,,
32,up,Bobby Hutcherson,Goin' Down South,36,16,103,,,,
33,up,"flâneur, Dani Catalá & dennisivnvc",Duende,38,33,2,,,,
34,up,The Dave Brubeck Quartet,Take Five,44,34,4,,,,
35,down,Laufey,Second Best,30,12,39,,,,
36,up,Sade,Pearls,42,31,4,,,,
37,down,Nosmoh & Spencer Hunt,Balcony,35,35,2,,,,
38,down,Laufey,Goddess,32,6,14,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,3,238,,,,
40,up,Diana Krall,The Look Of Love,51,17,163,,,,
41,down,Laufey,While You Were Sleeping,33,16,38,,,,
42,up,Frank Sinatra,"Theme from New York, New York",46,20,53,,,,
43,up,Arooj Aftab,Aey Nehin,68,43,2,,,,
44,up,Dave Brubeck,Brahms Lullaby,81,14,106,,,,
45,up,Nina Simone,Sinnerman,55,7,225,,,,
46,down,Frank Sinatra,The Way You Look Tonight,37,24,28,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,41,16,81,,,,
48,down,Frank Sinatra,Come Fly With Me,47,28,4,,,,
49,up,Gregg Karukas,Girl In the Red Dress,67,35,97,,,,
50,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],54,7,145,,,,
51,down,Laufey,California and Me (feat. Philharmonia Orchestra),43,11,42,,,,
52,up,Brian Bromberg,Ellen,58,21,121,,,,
53,up,Miles Davis,Blue in Green (Mono Version),95,53,3,,,,
54,down,Refeeld & Kloetie,Gouache,53,53,4,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,24,114,,,,
56,down,9T7 & Emulov,Day After,52,31,9,,,,
57,down,Laufey,Must Be Love,45,13,36,,,,
58,-,Gerald Albright,4 on the Floor,-,58,1,,,,
59,down,Felix Hien,Warm Up,56,56,2,,,,
60,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),65,22,25,,,,
61,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,11,1,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,66,16,166,,,,
63,down,Laufey,Haunted,48,15,39,,,,
64,down,RAYE,Feeling Good (triple j Like A Version),16,16,4,,,,
65,up,Laufey,Serendipity,76,23,28,,,,
66,-,Robert Glasper,Let Go,-,18,1,,,,
67,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,19,1,,,,
68,down,Herb Alpert,Rise,62,22,92,,,,
69,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",96,69,2,,,,
70,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,23,1,,,,
71,-,Robert Glasper,Awakening Dawn,-,24,1,,,,
72,up,Arooj Aftab,Na Gul,93,72,2,,,,
73,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,73,1,,,,
74,-,Miles Davis,Freddie Freeloader,-,14,151,,,,
75,down,Pat Metheny,You’re Everything,72,61,3,,,,
76,-,Robert Glasper,Going Home,-,58,1,,,,
77,up,Arooj Aftab,Raat Ki Rani,83,77,2,,,,
78,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,94,16,116,,,,
79,-,berlioz & Ted Jasper,deep in it,-,28,35,,,,
80,down,Miles Davis,All Blues,57,18,143,,,,
81,-,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),-,81,1,,,,
82,down,Laufey,Misty,69,21,26,,,,
83,-,BADBADNOTGOOD,First Love,-,83,1,,,,
84,down,The Dave Brubeck Quartet,Take Five,80,10,176,,,,
85,-,Peter White,Bueno Funk,-,14,138,,,,
86,-,Robert Glasper,Round ‘bout Sunlight,-,47,1,,,,
87,-,Robert Glasper,Your Eyes,-,50,1,,,,
88,-,Nathan Haines,Pont Des Arts,-,88,1,,,,
89,-,Arooj Aftab,Saaqi (feat. Vijay Iyer),-,89,1,,,,
90,down,WILLOW,b i g f e e l i n g s,84,52,7,,,,
91,down,Tom Browne,Charisma,64,41,61,,,,
92,-,Arooj Aftab,"Last Night Reprise (feat. Cautious Clay, Kaki King & Maeve Gilchrist)",-,92,1,,,,
93,-,The Chordettes,Mr. Sandman,-,20,40,,,,
94,-,Theo Croker,Dinner With Sade,-,31,1,,,,
95,down,Frank Sinatra,Summer Wind,61,57,4,,,,
96,-,Kamasi Washington,Hope Man,-,54,1,,,,
97,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",74,49,28,,,,
98,down,Most Iverson,All I See in You,82,31,30,,,,
99,down,George Benson,Turn Your Love Around,73,55,9,,,,
100,down,"Oh, My. & Mvli",Murmuration,71,70,2,,,,
