Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,71,,,,
3,up,Nina Simone,Feeling Good,4,2,71,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,64,,,,
5,down,Dezine,Hanuabada Kekeni (feat. J-Liko),3,1,41,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,1,71,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,2,71,,,,
8,down,George Benson,Give Me the Night,5,2,71,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,24,,,,
10,up,Ray Charles,Hit the Road Jack,10,6,64,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,3,68,,,,
12,up,Nina Simone,I Put a Spell On You,14,3,68,,,,
13,up,Alfa Mist,Run Outs,13,13,8,,,,
14,up,George Benson,Breezin',34,4,70,,,,
15,up,Nina Simone,Sinnerman,74,7,66,,,,
16,down,Joachim Kühn,Peace Piece,12,12,3,,,,
17,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,7,1,,,,
18,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,18,4,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,69,,,,
20,down,Sam Gendel,Eternal Loop,9,9,3,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,65,16,26,,,,
22,-,Herb Alpert,Rise,-,22,7,,,,
23,-,小曽根 真,耳を澄ませて…,-,23,1,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,14,44,,,,
25,-,Kiefer,Superhero,-,5,1,,,,
26,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,68,11,7,,,,
27,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,18,1,,,,
28,-,The Crusaders,Street Life,-,28,6,,,,
29,up,Sibusiso Mash Mashiloane,Uncertainty,97,26,5,,,,
30,up,Lee Ritenour,Dreamcatcher,49,28,6,,,,
31,up,Peter White,Bueno Funk,33,14,43,,,,
32,up,Gui Duvignau,Une pensée pour Paris,45,15,4,,,,
33,down,Eyolf Dale,How could it be?,17,13,8,,,,
34,-,Boney James,After the Rain,-,26,8,,,,
35,up,The Dave Brubeck Quartet,Take Five,84,10,31,,,,
36,down,Paul Taylor,Exotica,31,31,18,,,,
37,up,Etta James,At Last,83,9,68,,,,
38,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,25,1,,,,
39,down,Miles Davis,So What,28,9,56,,,,
40,up,"Nat ""King"" Cole",Unforgettable,73,11,61,,,,
41,-,Apollinare Rossi,You're so Vain,-,41,2,,,,
42,down,Daniel Herskedal,Whale Song,23,23,3,,,,
43,-,Farid Sheek,The Persian Blue Soul,-,43,2,,,,
44,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,44,4,,,,
45,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,23,4,,,,
46,-,Chet Baker,I Fall in Love Too Easily,-,38,13,,,,
47,-,アンブローズ・アキンムシーレ,Roy,-,16,15,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,14,48,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),36,3,59,,,,
50,-,Gary Burton & Chick Corea,Crystal Silence,-,33,1,,,,
51,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),56,12,10,,,,
52,-,Bremer/McCoy,I Eet,-,52,1,,,,
53,-,Kenny G,Songbird,-,34,11,,,,
54,-,George Benson,Breezin',-,5,45,,,,
55,up,Nina Simone,Four Women,93,49,5,,,,
56,down,Nina Simone,My Baby Just Cares for Me,29,3,71,,,,
57,-,Kim Waters,After Midnight,-,35,3,,,,
58,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,4,,,,
59,down,Ramsey Lewis,Love Song,25,7,12,,,,
60,-,Count Basic,M.L. In the Sunshine,-,60,1,,,,
61,-,Miles Davis,Venus de Milo,-,20,2,,,,
62,-,The Groove Project,Home In the Sky (Melloe D LoFi Remix),-,62,1,,,,
63,-,Teddy Wilson and His Orchestra,Billie's Blues,-,63,1,,,,
64,-,Dave Brubeck,Brahms Lullaby,-,14,2,,,,
65,-,Dave Brubeck,Take Five,-,36,11,,,,
66,up,David Axelrod,Holy Thursday,78,66,2,,,,
67,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,23,5,,,,
68,-,Billie Holiday,Don't Explain (Single Version),-,47,2,,,,
69,-,Cafe Music BGM Channel,The Laughter of Lovers,-,69,4,,,,
70,down,Diana Krall,The Look Of Love,22,17,31,,,,
71,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,31,4,,,,
72,-,Lofi Music Station,In Love with You,-,61,1,,,,
73,-,Lisa Ono,C'est Si Bon,-,73,1,,,,
74,-,Billie Holiday,Them There Eyes,-,74,1,,,,
75,-,Areni Agbabian,Petal Two,-,14,23,,,,
76,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,19,9,,,,
77,-,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),-,18,2,,,,
78,-,Incognito,A Shade of Blue,-,34,12,,,,
79,-,Jimmy Heath,Don’t Explain,-,31,12,,,,
80,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,-,67,2,,,,
81,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,36,1,,,,
82,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,20,,,,
83,-,Lex Jasper Trio,As the Decade Passed,-,83,2,,,,
84,-,Idris Muhammad,Could Heaven Ever Be Like This,-,84,1,,,,
85,-,Billie Holiday,Miss Brown to You,-,85,1,,,,
86,-,Chick Corea,This Is New,-,86,1,,,,
87,-,Billie Holiday and Her Orchestra,Body and Soul,-,87,1,,,,
88,-,小野リサ,Cachito,-,88,3,,,,
89,down,Pino Palladino & Blake Mills,Just Wrong,42,42,3,,,,
90,down,Nina Simone,Baltimore,16,10,64,,,,
91,-,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",-,91,1,,,,
92,-,The Chordettes,Mr. Sandman,-,20,36,,,,
93,-,Billie Holiday,Strange Fruit (1939 Version),-,31,1,,,,
94,-,Espen Eriksen Trio,Transparent Darkness,-,49,2,,,,
95,-,Lisa Ono,Malaika,-,95,2,,,,
96,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,42,,,,
97,-,Rick Braun,Cadillac Slim,-,53,2,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,24,25,,,,
99,-,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),-,31,8,,,,
100,-,Robohands,Leaves (feat. JB Pilon),-,16,4,,,,
