Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,7,7,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,Etta James,At Last!,5,1,240,,,,
4,up,Joe Bonamassa,Blues Deluxe Vol. 2,8,1,38,,,,
5,down,Eric Clapton,Blues,3,1,149,,,,
6,up,B.B. King,Singin' the Blues,68,13,40,,,,
7,up,Toronzo Cannon,Shut Up & Play!,19,19,4,,,,
8,down,Nina Simone,Sings the Blues,2,1,210,,,,
9,up,Eric Gales,Crown,15,4,50,,,,
10,up,Joe Bonamassa,Tales of Time (Live),18,1,42,,,,
11,up,B.B. King,Completely Well,28,5,170,,,,
12,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),23,4,17,,,,
13,up,B.B. King,Live At the Regal,69,4,98,,,,
14,up,Jimi Hendrix,Blues,14,3,193,,,,
15,up,Joe Bonamassa,Time Clocks,20,1,103,,,,
16,up,Billie Holiday,Solitude,27,2,104,,,,
17,up,Etta James,Tell Mama,98,4,127,,,,
18,up,Celso Blues Boy,Vivo (Ao Vivo),78,12,73,,,,
19,up,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",82,4,26,,,,
20,up,Blues Etílicos,Blues Etílicos 35 Anos,49,7,11,,,,
21,up,Jonny Lang,Wander This World,97,17,36,,,,
22,down,The Rolling Stones,Blue & Lonesome,9,2,239,,,,
23,up,Joe Bonamassa,Live At the Sydney Opera House,34,3,46,84,2019-10-27,84,2019-10-27
24,up,Etta James,Matriarch of the Blues,76,18,24,,,,
25,up,Verschiedene Interpreten,Jazz Blues,90,9,40,,,,
26,-,Junior Kimbrough,You Better Run: The Essential Junior Kimbrough,-,21,10,,,,
27,-,Buddy Guy,Bring 'Em In,-,5,134,,,,
28,up,Beth Hart & Joe Bonamassa,Don't Explain,54,3,177,,,,
29,up,Celso Blues Boy,Quem Foi Que Falou Que Acabou o Rock'N Roll? (Ao Vivo),63,11,60,,,,
30,-,Emanuel Casablanca,Strung Out On Thrills,-,15,4,,,,
31,-,"Christone ""Kingfish"" Ingram",662,-,1,109,,,,
32,down,John Lee Hooker,Burning Hell (Remastered 2024),4,2,4,,,,
33,-,Artur Menezes,Fading Away,-,5,36,,,,
34,-,米弟華特,Hard Again,-,8,68,,,,
35,down,Buddy Guy & Junior Wells,Live In Montreux,22,22,6,,,,
37,up,Joe Bonamassa,Live at the Greek Theatre,74,8,91,,,,
38,-,Robben Ford,Truth,-,14,20,,,,
39,-,Joe Bonamassa,British Blues Explosion Live,-,14,31,,,,
40,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),86,12,21,,,,
41,-,Various Artists,Whiskey Blues - EP,-,6,24,,,,
42,-,Will Barber,Alone,-,6,58,,,,
43,up,Joe Bonamassa,Redemption,96,6,82,,,,
44,down,Fred Sunwalk,Naturally Live Sessions,42,27,17,,,,
45,down,Distintivo Blue,Shut Up! - III,24,20,8,,,,
46,down,Joe Bonamassa,Blues of Desperation,45,4,173,,,,
47,-,Judith Hill,Letters From a Black Widow,-,51,4,,,,
48,-,Joanne Shaw Taylor,Blues From the Heart Live (Live),-,13,10,,,,
49,up,Cássia Eller & Victor Biglione,Cássia Eller & Victor Biglione In Blues,52,1,72,,,,
50,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,8,111,,,,
51,down,Gary Moore,Still Got the Blues,30,7,121,,,,
52,-,B.B. King,Indianola Mississippi Seeds,-,11,47,,,,
53,-,Jackie Venson,Love Transcends (Live in Austin),-,12,15,,,,
54,-,B.B. King,Live At The BBC,-,39,11,,,,
55,down,Albert Collins,Ice Pickin',12,12,71,,,,
56,down,Jackie Venson,Love Transcends,29,10,53,,,,
57,-,B.B. King,Blues On the Bayou,-,5,138,,,,
58,-,Billie Holiday,Lady Sings the Blues,-,4,89,,,,
59,-,Celso Blues Boy,Nuvens Negras Choram,-,9,32,,,,
60,down,The Teskey Brothers,Run Home Slow,6,3,19,,,,
61,-,bebados habilidosos,Amor e Dor,-,16,36,,,,
62,-,Tony Joe White,Tony Joe White (Expanded Edition),-,,1,,,,
63,-,André Christovam,Mandinga,-,8,29,,,,
64,-,James Cotton,Deep in the Blues,-,22,5,,,,
65,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,29,7,,,,
66,down,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,32,14,40,,,,
67,-,Blues Beatles,Blues Beatles,-,7,106,,,,
68,-,マジック スリム アンド ザ ティアドロップス,Black Tornado,-,32,5,,,,
69,-,B.B. King,Reflections,-,17,36,,,,
70,-,Hans Theessink,Homecooking - Blues Cooking Best of Blues,-,58,3,,,,
71,down,Muddy Waters,The Folk Singer,35,5,81,,,,
72,-,Homemade Jamz Blues Band,The Game,-,,1,,,,
73,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,31,15,,,,
74,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,21,1,235,,,,
75,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,36,4,,,,
76,down,The Black Keys,Delta Kream,46,1,164,43,2021-05-16,43,2021-05-16
77,-,The Delgado Brothers,Two Trains,-,77,2,,,,
78,-,Reverend Gary Davis,Harlem Street Singer (Remastered),-,55,3,,,,
79,-,The Soaked Lamb,Two to Two,-,,1,,,,
80,down,Robby Krieger,Nothin but Love,37,37,3,,,,
81,-,Blues Etílicos,"Blues Etílicos, Vol. 4",-,18,40,,,,
82,-,Tommy Castro,Live at the Fillmore,-,,1,,,,
83,-,Oscar Benton,Blues Genius,-,,1,,,,
84,-,Jean-Jacques Milteau,Soul Conversation,-,21,6,,,,
85,down,Muddy Waters,I'm Ready,59,21,30,,,,
86,-,Gary Moore,Blues and Beyond (Deluxe Version),-,,1,,,,
87,-,Tinsley Ellis,Speak No Evil,-,,1,,,,
88,-,Eric Steckel,Polyphonic Prayer,-,16,16,,,,
89,-,Vários intérpretes,Antone's 20th Anniversary,-,67,2,,,,
90,-,Jefferson Gonçalves,25 Anos de Carreira,-,38,3,,,,
91,down,T-Bone Walker,T-Bone Blues,60,9,92,,,,
92,down,"Christone ""Kingfish"" Ingram",Kingfish,10,3,150,,,,
93,down,Joe Bonamassa,Different Shades of Blue,41,10,87,,,,
94,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,9,47,,,,
95,down,יוסף משה כהנא,Mesikus 4 Libi,39,39,2,,,,
96,down,Toronzo Cannon,"The Preacher, The Politician or The Pimp",70,70,2,,,,
97,down,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],17,17,12,,,,
98,-,John Lee Hooker,Chill Out,-,28,9,,,,
99,-,Mooji Mala & Krishna Prasad,Beloved One,-,46,6,,,,
100,-,Ray Charles,The Genius Sings the Blues,-,15,18,,,,
