Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,115,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,108,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,115,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,115,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,115,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,115,,,,
7,up,Luciano Pavarotti,Caruso,7,4,115,,,,
8,up,Rhapsody Quintet,Por una Cabeza,9,1,112,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,54,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,39,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,113,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,108,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,115,,,,
14,up,Ludovico Einaudi,Una Mattina,15,10,50,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,62,,,,
16,up,André Rieu,Strauss and Co.,17,9,115,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,5,113,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,31,5,113,,,,
19,up,André Rieu,Boléro,19,9,115,,,,
20,up,André Rieu,Radetzky March,20,8,115,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,111,,,,
22,up,The Piano Guys,A Thousand Years,23,2,111,,,,
23,up,Andrea Bocelli,Besame mucho,24,9,109,,,,
24,up,Ludovico Einaudi,Fly,25,13,61,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,115,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,111,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,115,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,7,111,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,114,,,,
30,down,Il Divo,Hasta Mi Final,8,1,4,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),30,7,113,,,,
32,up,Ludovico Einaudi,Nuvole bianche,33,13,50,,,,
33,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",34,15,115,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,96,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,84,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,8,110,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",40,22,115,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),41,13,113,,,,
39,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,106,,,,
40,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,43,12,113,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,24,73,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,8,6,,,,
43,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",46,19,87,,,,
44,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,47,20,90,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,23,107,,,,
46,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",22,14,9,,,,
47,up,Il Divo,Heroe,51,12,4,,,,
48,up,Il Divo,Si Tu Me Amas,65,13,4,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,27,92,,,,
50,up,André Rieu,The Second March,67,17,91,,,,
51,down,Il Divo,Hallelujah (Aleluya),48,7,97,,,,
52,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),68,18,104,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),69,19,104,,,,
54,up,Andrea Bocelli,Canto della terra,70,31,96,,,,
55,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),71,21,101,,,,
56,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro gentile,-,56,1,,,,
57,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,57,1,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,20,87,,,,
59,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,59,2,,,,
60,-,Schmitt Chamber Ensemble,Serenade from Quintett op3-5,-,60,1,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,9,41,,,,
62,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,62,1,,,,
63,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),90,22,81,,,,
64,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,94,,,,
65,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,71,,,,
66,-,André Rieu,The Second Waltz,-,65,3,,,,
67,-,Richerman Y Su Piano,Para Elisa,-,30,6,,,,
68,down,"Luis Antonio González, Jan Willem Jansen & Los Músicos de su Alteza","Pasacalles Tercer Tono, WSC 122",60,60,2,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,30,8,,,,
70,down,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",61,61,2,,,,
71,down,Ensemble L. Perosi,String Quintet No. 4: III. Mosso,62,62,2,,,,
72,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","On the Nature of Daylight (From ""Arrival"")",-,72,1,,,,
73,down,Ensemble L. Perosi,String Quintet No. 4: II. Adagio,63,63,2,,,,
74,down,Ensemble L. Perosi,String Quintet No. 4: I. Andante,64,64,2,,,,
75,-,Stuart Bosley,Nella Fantasia,-,75,1,,,,
76,-,Silver Maple,Waltz III,-,76,1,,,,
77,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,74,3,,,,
78,-,Orquesta y Coro de Voces para la Paz & Jesús López-Cobos,"Lohengrin, WWV 75: ""Marcha Nupcial - Treulich Geführt"" (En Vivo)",-,78,1,,,,
79,-,Sue Ann Pinner and The Santa Barbara Regional Choir,AVE MARIA/Schubert,-,72,2,,,,
80,-,2CELLOS,Thunderstruck,-,31,82,,,,
81,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,28,5,,,,
82,-,Roberto Bravo,Merry-go Round of Life,-,30,5,,,,
83,-,English Chamber Orchestra & Raymond Leppard,"Symphony No. 4 in A Major, Op. 90, 'Italian': I. Allegro Vivace [Excerpt]",-,79,2,,,,
84,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,40,1,,,,
85,up,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,87,74,4,,,,
86,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,62,2,,,,
87,-,Narciso Yepes,Capricho Arabe,-,69,3,,,,
88,up,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,88,88,2,,,,
89,-,Narciso Yepes,Recuerdos De La Alhambra (Trémolo),-,89,2,,,,
90,-,Paula Kiete & Chris Snelling,Vincent,-,90,1,,,,
91,down,The Piano Guys,Titanium / Pavane,38,14,92,,,,
