Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhapsody Quintet,Por una Cabeza,1,1,200,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,140,,,,
3,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,200,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,192,,,,
5,up,The Piano Guys,A Thousand Years,5,2,194,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,5,201,,,,
7,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",7,6,198,,,,
8,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,5,203,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,7,200,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,199,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,5,202,,,,
12,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,13,10,195,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,94,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,7,184,,,,
15,up,Il Divo,Heroe,16,12,93,,,,
16,up,Il Divo,Si Tu Me Amas,18,13,93,,,,
17,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,126,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,192,,,,
19,up,Il Divo,Isabel (Spanish),29,16,30,,,,
20,-,Franck Pourcel,Concorde,-,20,11,,,,
21,-,Richerman Y Su Piano,Claro De Luna,-,13,31,,,,
22,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,17,52,,,,
23,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"El Lago De Los Cisnes - Op. 20, Acto II: 10. Scene (Moderato)",-,23,1,,,,
24,up,Luis Cobos,Butterfly (Madam Butterfly) [Remasterizado],30,24,2,,,,
25,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,25,1,,,,
26,-,Franck Pourcel,J'ai encore rêvé d'elle,-,26,2,,,,
27,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,27,3,,,,
28,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,28,3,,,,
29,-,"Dmitry Korchak, Coro y Orquesta Sinfónica de Madrid, Evelino Pidò, Venera Gimadieva, Roberto Tagliavini & Miklòs Sebestyen","I puritani: A te, o cara",-,24,1,,,,
30,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,30,4,,,,
31,-,Tal Hurwitz & Giulio Regondi,"""Nocturne"" Reverie, Op. 19",-,25,2,,,,
32,-,Tal Hurwitz,Estudios Diarios: II. Remembranza (feat. Andrés Segovia),-,26,2,,,,
33,-,Ivan Lifanov & Maria Zimina,"Лебедь (Из цикла ""Карнавал животных"")",-,33,1,,,,
34,-,Orquesta Filarmonica de Alemania & Hanspeter Gmür,"Le Carnaval des Animaux: No. 13, Le Cygne",-,34,1,,,,
35,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,30,7,,,,
36,-,Royal Philharmonic Orchestra & John Rigby,Morning Mood,-,36,1,,,,
37,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Valse",-,37,2,,,,
38,-,Franck Pourcel,L'été indien (Africa),-,38,1,,,,
39,-,Katy Chamber Chorus,Very Old Friends,-,39,1,,,,
40,-,William Miller,"Paquita: Variation 1, Moderato (Slow)",-,40,1,,,,
41,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,41,1,,,,
42,down,Serge Smulders,Gymnopédie no 1 Erik Satie,22,22,2,,,,
43,-,Ricardo Peñalver,"Sonata para Piano No. 14 en Do Sostenido Menor, No. 2 ""Claro de Luna"", Op. 10: I. Adagio Sostenuto",-,43,1,,,,
44,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,44,1,,,,
45,-,Charlie Brissette,Oh Ma Ma Mia!,-,45,1,,,,
46,-,Luxembourg Philharmonic Orchestra & Jonathan Darlington,"Sinfonietta, FP 141: IV. Finale: Prestissimo et tres gai - Maestoso",-,46,1,,,,
47,-,"Michal Kaňka, Milan Polák, Johannes Meissl, Vaclav Kunt, Alda Caiello, Jaromír Klepáč, Vlastimil Holek & Josef Klusoň","Pierrot Lunaire, Op. 21: I. Mondestrunken",-,47,1,,,,
48,-,Jonathan Darlington & Luxembourg Philharmonic Orchestra,"Sinfonietta, FP 141: III. Andante cantabile - Andante - Subito piu mosso",-,48,1,,,,
49,-,Jonathan Darlington & Luxembourg Philharmonic Orchestra,"Sinfonietta, FP 141: II. Molto vivace",-,49,1,,,,
50,-,Jonathan Darlington & Luxembourg Philharmonic Orchestra,"Sinfonietta, FP 141: I. Allegro con fuoco - Surtout pas plus lent que",-,50,1,,,,
