Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,108,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,108,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,108,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,108,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,108,,,,
6,up,Luciano Pavarotti,Caruso,6,4,108,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,105,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,47,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,32,,,,
10,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,55,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,106,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,108,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,101,,,,
14,down,Ludovico Einaudi,Una Mattina,13,10,43,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,9,34,,,,
16,down,André Rieu,Strauss and Co.,14,9,108,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,5,106,,,,
18,up,André Rieu,Boléro,18,9,108,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,104,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,30,5,106,,,,
21,down,André Rieu,Radetzky March,20,8,108,,,,
22,down,Andrea Bocelli,Besame mucho,21,9,102,,,,
23,down,Ludovico Einaudi,Fly,22,13,54,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,23,10,108,,,,
25,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,104,,,,
26,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",25,22,9,,,,
27,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,108,,,,
28,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),27,7,106,,,,
29,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",28,24,9,,,,
30,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",29,16,9,,,,
31,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,107,,,,
32,up,Ludovico Einaudi,Nuvole bianche,32,13,43,,,,
33,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,108,,,,
34,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",34,19,76,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,89,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,7,104,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,77,,,,
38,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,29,3,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,8,103,,,,
40,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,22,108,,,,
41,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",40,37,9,,,,
42,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),41,13,106,,,,
43,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,99,,,,
44,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",43,38,9,,,,
45,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,44,12,106,,,,
46,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,24,66,,,,
47,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",46,19,80,,,,
48,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,47,20,83,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,23,100,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,27,85,,,,
51,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,51,1,,,,
52,up,André Rieu,The Second March,66,17,84,,,,
53,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),67,18,98,,,,
54,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),68,19,98,,,,
55,up,Andrea Bocelli,Canto della terra,69,31,90,,,,
56,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,56,1,,,,
57,up,Il Divo,Hallelujah (Aleluya),73,7,90,,,,
58,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),74,21,95,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",75,20,81,,,,
60,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),76,22,75,,,,
61,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",-,35,11,,,,
62,-,The Piano Guys,A Thousand Years,-,2,104,,,,
63,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,82,29,89,,,,
64,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,66,,,,
65,up,2CELLOS,Thunderstruck,83,31,78,,,,
66,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",84,49,7,,,,
67,-,Paul Mauriat,Love is blue (Re-record),-,20,7,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,12,,,,
69,up,Edgard Doneux & Orchestre de Chambre de la RTB,"Zémire et Azor, Act 1: Overture",70,69,2,,,,
70,up,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act I: Street Dancer and Toreador,71,70,2,,,,
71,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,-,28,1,,,,
72,-,Camerata Bern & Thomas Füri,Sinfonia in G Minor: III. Menuetto,-,59,1,,,,
73,-,Ludovico Einaudi,Waterways,-,39,1,,,,
74,-,Camerata Bern & Thomas Füri,Sinfonia in G Minor: II. Andante cantabile,-,60,1,,,,
75,-,Camerata Bern & Thomas Füri,Sinfonia in G Minor: IV. Finale. Allegro,-,62,1,,,,
76,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",85,40,5,,,,
77,-,Camerata Bern & Thomas Füri,Sinfonia in G Minor: I. Allegro moderato,-,63,1,,,,
78,-,Ling-Yi Ou Yang & Suren Bagratuni,Sonata for Cello Duo in G Major - 3. Allegro prestissimo,-,64,1,,,,
79,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,47,4,,,,
80,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",61,61,2,,,,
81,-,"Philip Langridge, Royal Philharmonic Orchestra, Huddersfield Choral Society & Sir Charles Mackerras","Messiah (Part One): Recitative ""Comfort ye""",-,81,1,,,,
82,-,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Variation 2: Allegro,-,82,1,,,,
83,down,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Coda,64,64,2,,,,
84,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 1. Largo - Allegro",-,84,1,,,,
85,-,Paul Mauriat,Schindler´s list,-,85,2,,,,
86,-,Reet Laube,La Vals d'Amélie,-,86,1,,,,
87,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,72,1,,,,
88,-,London Philharmonic Orchestra & Dirk Brossé,The Nightmare Before Christmas Suite (Arr. M. McKenzie for Orchestra) [Live],-,88,1,,,,
89,-,"Michael Riesman, The Philip Glass Ensemble & Philip Glass",Glass: La Belle Et La Bête - La Métamorphose,-,89,1,,,,
90,-,"Michael Riesman, The Philip Glass Ensemble & Philip Glass",Glass: La Belle Et La Bête - La Passion D'Avenant,-,90,1,,,,
91,-,"Ivry Gitlis, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella'",-,91,1,,,,
92,-,"Michael Riesman, The Philip Glass Ensemble & Philip Glass",Glass: La Belle et la Bête - 8. Le Dîner,-,92,1,,,,
93,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 2. Adagio",-,93,1,,,,
94,-,"Michael Riesman, The Philip Glass Ensemble & Philip Glass",Glass: La Belle et la Bête - 1. Ouverture,-,94,1,,,,
95,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",-,95,1,,,,
96,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,96,1,,,,
97,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,97,1,,,,
98,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 1. Largo - Allegro",-,98,1,,,,
99,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,58,,,,
