Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,31,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,31,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,31,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,31,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,31,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,31,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,28,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,31,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,31,,,,
10,up,André Rieu,Strauss and Co.,12,9,31,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,5,31,,,,
12,up,André Rieu,Boléro,14,9,31,,,,
13,up,André Rieu,Radetzky March,16,8,31,,,,
14,down,Luciano Pavarotti,Caruso,7,4,31,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,27,,,,
16,up,Andrea Bocelli,Besame mucho,18,9,25,,,,
17,up,Ludovico Einaudi,Fly,19,15,31,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,31,,,,
19,up,The Piano Guys,A Thousand Years,21,2,29,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,31,,,,
21,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),23,7,31,,,,
22,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",24,15,31,,,,
23,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",25,19,19,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,13,12,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,31,5,30,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,7,31,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,31,,,,
28,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,30,,,,
29,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),30,13,31,,,,
30,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,32,12,31,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,30,,,,
32,-,Leonard Bernstein & New York Philharmonic,"Die Hebriden Overture, Op. 26",-,32,1,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,30,,,,
34,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,34,1,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,27,10,,,,
36,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: I. Toccata",-,36,1,,,,
37,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",49,19,3,,,,
38,-,Stephan Moccio,Nuit Blanche,-,38,1,,,,
39,-,Stephan Moccio,Sea Change,-,39,1,,,,
40,-,Stephan Moccio,Whitby,-,40,1,,,,
41,-,Stephan Moccio,Fracture,-,41,1,,,,
42,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,10,25,,,,
43,-,"Süddeustsche Philarmonie, Chor Süd Deutschland & Henry Adolph","Il trovatore: ""Coro di zingari""",-,43,1,,,,
44,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,5,30,,,,
45,-,Zubin Mehta & New York Philharmonic,Die Walküre: Ride of the Valkyries,-,45,1,,,,
46,-,Fritz Reiner & Chicago Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Introduction",-,46,1,,,,
47,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,4,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,23,24,,,,
49,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,9,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,4,,,,
51,-,Plácido Domingo,El Triste,-,51,1,,,,
52,-,Berliner Philharmoniker & Claudio Abbado,"La Traviata, Act I: Prelude",-,52,1,,,,
53,-,Chitose Okashiro,Tong Poo - For Four Hands,-,53,1,,,,
54,up,Aaron Lansing,Naive Spin,74,54,2,,,,
55,-,Capella Gregoriana,Hymnus: Veni Creator,-,55,1,,,,
56,-,Neeme Järvi & Philharmonia Orchestra,Symphony No. 2: III. Quarter Note = 48-60,-,56,1,,,,
57,up,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 6: Andante,75,57,2,,,,
58,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,3,,,,
59,up,The Piano Guys,Titanium / Pavane,76,14,26,,,,
60,up,Andrea Bocelli,Canto della terra,77,31,23,,,,
61,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,2,,,,
62,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,62,1,,,,
63,down,"The London Opera Chorus, Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra & Luciano Pavarotti","Il Trovatore: ""Miserere d'un'alma""",50,50,2,,,,
64,-,"The Philadelphia Orchestra, Eugene Ormandy & Anshel Brusilow","Concerto No. 4 in F Minor, Op. 8, RV 297, 'L'inverno'",-,58,1,,,,
65,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),91,18,28,,,,
66,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),92,19,28,,,,
67,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),96,21,27,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",93,20,3,,,,
69,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Thomas Hampson",Ave Maria,-,69,1,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore: ""Di quella pira""",51,51,2,,,,
71,down,"The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore, Act 2: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",54,54,2,,,,
72,-,Polifónica de Música Clásica de Barcelona & Hervert Walter,"Pompa y Circunstancia in D - Major, Op. 39: No. 1",-,72,1,,,,
73,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,73,1,,,,
74,-,Polifónica de Música Clásica de Barcelona & Hervert Walter,El Carnaval de los Animales: El Cisne,-,74,1,,,,
75,down,"Luciano Pavarotti, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Dame Joan Sutherland, London Symphony Orchestra, Nicolai Ghiaurov & Piero Cappuccilli","I Puritani / Act 3: ""Credeasi, misera!""",58,58,2,,,,
76,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity [Excerpt]",-,76,1,,,,
77,-,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 9 in D Minor, Op. 125, 'Choral': VI. Allegro ma non tanto - 'Ode to Joy'",-,74,3,,,,
78,down,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Anita Caminada, London Symphony Orchestra, Luciano Pavarotti, Nicolai Ghiaurov & Gian Carlo Luccardi","I Puritani / Act 1: ""Son vergin vezzosa""",59,59,2,,,,
79,-,English Chamber Orchestra & Raymond Leppard,"Symphony No. 4 in A Major, Op. 90, 'Italian': I. Allegro Vivace [Excerpt]",-,79,1,,,,
80,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,43,1,,,,
81,down,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani / Act 1: ""A te, o cara""",60,60,2,,,,
82,down,"Luciano Pavarotti, Richard Bonynge & Orchestra of the Royal Opera House, Covent Garden","Lucia di Lammermoor / Act 3: ""Tombe degli avi miei""",61,61,2,,,,
83,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,81,1,,,,
84,down,"Dame Joan Sutherland, Richard Bonynge & Orchestra of the Royal Opera House, Covent Garden","Lucia di Lammermoor / Act 3: Oh, giusto cielo!...Il dolce suono",62,56,2,,,,
85,-,United States Air Force Band & Singing Sergeants,The Star Spangled Banner (U.S. National Anthem) [Band and Chorus Version],-,85,1,,,,
86,down,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Huguette Tourangeau","Lucia di Lammermoor / Act 1: ""Ancor non giunse!""",63,59,2,,,,
87,down,daigoro789,Variazione di un tango,64,64,2,,,,
88,-,Vivaldi String Orchestra & Julius Frederick Rinaldi,"Concerto for Violin and Strings in A Minor, Op. 3, No. 6, Rv 356 ""L' Estro Armonico"": I. Allegro",-,88,1,,,,
89,down,Aurora Orchestra & Nicholas Collon,Appalachian Spring: VII. Doppio movimento (Variations on a Shaker Hymn - Simple Gifts),65,65,2,,,,
90,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",-,90,1,,,,
91,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,69,1,,,,
92,-,Vivaldi String Orchestra & Julius Frederick Rinaldi,"Concerto for Violin and Strings in A Minor, Op. 3, No. 6, Rv 356 ""L Estro Armonico"": I. Allegro",-,92,1,,,,
93,down,Balázs Szokolay,"Lyric Pieces, Book 8, Op. 65 : Fra ungdomsdagene (From Early Years), Op. 65, No. 1",66,66,2,,,,
94,-,Ludovico Einaudi,Nuvole bianche,-,13,6,,,,
95,-,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),-,95,1,,,,
96,-,"Loris Tjeknavorian, John Alldis Choir & National Philharmonic Orchestra",In the Steppes of Central Asia,-,96,1,,,,
97,down,Balázs Szokolay,"Lyric Pieces, Book 8, Op. 65 : Bryllupsdag pa Troldhaugen (Wedding Day at Troldhaugen), Op. 65, No. 6",67,67,2,,,,
98,down,Royal Philharmonic Orchestra & Sir Thomas Beecham,"An Old Norwegian Folksong With Variations, Op. 51",68,68,2,,,,
99,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,55,20,17,,,,
100,down,André Rieu,The Second March,56,17,14,,,,
