Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhapsody Quintet,Por una Cabeza,3,1,190,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
3,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,190,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,184,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,5,191,,,,
6,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",7,6,188,,,,
7,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,5,193,,,,
8,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,130,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,190,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,189,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,12,5,192,,,,
12,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,185,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,84,,,,
14,-,Barrie Hingley & The Central Band of the Royal Air Force,National Anthem - Netherlands,-,14,1,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,7,176,,,,
16,down,Il Divo,Hasta Mi Final,2,1,82,,,,
17,-,The Piano Guys,A Thousand Years,-,2,184,,,,
18,down,Il Divo,Heroe,17,12,83,,,,
19,-,Claudio Colombo,"Piano Sonata in D Minor, K. 1 (Allegro)",-,19,1,,,,
20,down,Il Divo,Si Tu Me Amas,18,13,83,,,,
21,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,116,,,,
22,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Otello: Ave Maria,-,22,1,,,,
23,-,"Tullio Serafin, Gino Sarri, Orchestra del Maggio Musicale Fiorentino, Valiano Natali, Tito Gobbi, Giuseppe di Stefano, Coro del Maggio Musicale Fiorentino, Anna Maria Canali, Maria Callas & Raffaele Arie",Lucia di Lammermoor: Regnava nel silenzio...Quando rapito in estasi (Act I),-,23,1,,,,
24,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Le Nozze di Figaro, K.492: Porgi, amor (Act II)",-,24,1,,,,
25,down,Richerman Y Su Piano,Claro De Luna,13,13,30,,,,
26,-,"Nadine Sautereau, Georges Prêtre, Nicolai Gedda, Choeurs Rene Duclos, Choeurs et Orchestre de l'Opéra National de Paris, Choeurs d'enfants Jean Pesneaud, Maria Callas & Jane Berbie","Carmen, Act II: Chanson bohème: Les tringles des sistres tintaient (Carmen)",-,26,1,,,,
27,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Turandot: In questa Reggia,-,27,1,,,,
28,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Turandot: Signore, ascolta!",-,28,1,,,,
29,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",La Bohème: Sì. Mi chiamano Mimì,-,29,1,,,,
30,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,30,6,,,,
31,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Manon Lescaut: In quelle trine morbide,-,31,1,,,,
32,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Il Barbiere di Siviglia, '(The) Barber of Seville': Una voce poco fa (1986 - Remaster)",-,32,1,,,,
33,-,"Lauritz Melchoir, Lotte Lehmann, Wiener Philharmoniker, Bruno Walter & Lauritz Melchior","Die Walküre (1988 Remastered Version), ACT 1, Scene 3: Winterstürme wichen dem Wonnemond (Siegmund)",-,33,1,,,,
34,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,14,,,,
35,-,Stephane Blet,"Trois Gymnopédies: No. 1, Lent et douloureux",-,31,1,,,,
36,down,Philip Hemmo,Estudio in E Major,33,33,2,,,,
37,down,Orquesta Filarmónica De Hamburgo & August Riabel,"Sinfonía No. 7 in A Major, Op. 92: II. Allegretto",34,34,2,,,,
38,-,Alexandre Tharaud,Première Gymnopédie,-,32,2,,,,
39,down,Il Divo,Isabel (Spanish),25,16,21,,,,
40,-,"Curtis Alan, Il Complesso Barocco & Johannes Weisser","Giulio Cesare, HWV 17, Act I. Scene XI: Aria ""Tu sei il cor di questo core""",-,34,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,8,18,,,,
42,-,Jordi Savall,Improvisations Sur Les Folies D'Espagne (extraits) (Marin Marais),-,42,2,,,,
43,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,25,,,,
44,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,4,,,,
45,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,17,45,,,,
46,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,46,3,,,,
47,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,47,2,,,,
48,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Homeward Bound,-,26,1,,,,
49,-,The Guild of Ancient Fifes,It's a Long Way to Tipperary,-,27,1,,,,
50,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Mission Impossible,-,50,1,,,,
51,-,Claudio Colombo,"Piano Sonata in D Minor, K. 34 (Larghetto)",-,51,1,,,,
52,-,Claudio Colombo & Domenico Scarlatti,"Sonata K. 1 in D minor - Allegro, for Harpsichord",-,52,1,,,,
53,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,53,1,,,,
54,-,Orfeón nacional de carabineros de Chile,Los Viejos Estandartes,-,54,1,,,,
55,-,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",-,55,1,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,3,,,,
57,-,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),-,32,1,,,,
58,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: Pas de Deux: Girl’s First Variation (Alternative version)",-,58,1,,,,
59,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"Overture (Suite) No. 3 in D major, BWV 1068: II. Air, ""Air on a G String""",-,59,1,,,,
60,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Nicolai Gedda & Maria Callas","Madama Butterfly, Act I: Vogliatemi bene, un bene piccolino",-,60,1,,,,
61,down,Alex Brown,Turkish March (Marcia turca),24,24,2,,,,
62,-,Iona Brown & Academy of St. Martin in the Fields,Adagio in G minor (attrib. to Albinoni),-,52,1,,,,
63,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"Overture (Suite) No. 2 in B minor, BWV 1067: III. Sarabande",-,63,1,,,,
64,-,"Orquesta Sinfónica del Teatro Nacional de Santa Carlos, Lisboa, Franco Ghione & Maria Callas","La Traviata: Ah, fors'è lui",-,64,1,,,,
65,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,27,,,,
66,-,"Claudio Abbado, Mahler Chamber Orchestra & Jonas Kaufmann","Die Walküre, WWV 86B: Winterstürme wichen dem Wonnemond",-,66,1,,,,
67,-,"Renée Fleming, Marco Armiliato, Orchestra Sinfonica di Milano Giuseppe Verdi, Jonas Kaufmann, Barbara Vignudelli, Paolo Cautoruccio & Coro Sinfonico di Milano Giuseppe Verdi",La rondine: Bevo al tuo fresco sorriso,-,67,1,,,,
68,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,9,8,,,,
