Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,179,,,,
2,up,Rhapsody Quintet,Por una Cabeza,3,1,187,,,,
3,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,187,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,181,,,,
5,up,Susan Boyle,I Dreamed a Dream,8,5,188,,,,
6,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,185,,,,
7,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,190,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,187,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,129,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,186,,,,
11,down,Il Divo,Hasta Mi Final,2,1,79,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,5,189,,,,
13,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,182,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,81,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,7,173,,,,
16,-,A V I A N D,"Silhouette (From ""Naruto Shippuden"") [Orchestral]",-,16,1,,,,
17,down,The Piano Guys,A Thousand Years,7,2,183,,,,
18,down,Il Divo,Heroe,17,12,80,,,,
19,up,Il Divo,Si Tu Me Amas,19,13,80,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,6,113,,,,
21,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,173,,,,
22,-,"G.A.P. Ensemble, Emilio Percan, Oriol Aymat Fusté, Luca Quintavalle & Christian Euler","Piano Quartet in C Major, Op. 22: IV. Polonaise. Allegretto",-,22,1,,,,
23,up,Franck Pourcel,Concorde,42,20,10,,,,
24,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,24,13,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,172,,,,
26,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,8,,,,
27,-,Sinfonia of London & Anthony Collins,"Symphony No. 40 in G Minor, K. 550: Allegro molto",-,27,3,,,,
28,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,28,14,,,,
29,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,29,18,,,,
30,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,30,11,,,,
31,-,Il Divo,Isabel (Spanish),-,16,19,,,,
32,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,43,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,24,9,,,,
34,-,"Karina Gauvin, Riccardo Minasi, Il Pomo d'Oro, Xavier Sabata & Max Emanuel Cencic","Tamerlano, HWV 18, Act III Scene II: Recitativo",-,29,1,,,,
35,-,"Karina Gauvin, Riccardo Minasi, Il Pomo d'Oro, Xavier Sabata, Max Emanuel Cencic & John Mark Ainsley","Tamerlano, HWV 18, Act II Scene IX: Recitativo",-,30,1,,,,
36,-,"Anna Holbling, Capella Istropolitana, Daniela Ruso, Jaroslav Krček, Ludovit Kanta & Quido Holbling","Concerto grosso in G Minor, Op. 6, No. 8, ""Christmas Concerto"": VI. Pastorale ad libitum. Largo",-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,15,6,,,,
38,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,28,3,,,,
39,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,4,,,,
40,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,40,7,,,,
41,-,Curtis Cole,Teenage Dream,-,41,1,,,,
42,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,42,2,,,,
43,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,6,,,,
44,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,26,2,,,,
45,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,18,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,4,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,7,,,,
48,-,François-Joël Thiollier,Arabesque No. 1,-,48,4,,,,
49,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,49,1,,,,
50,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,40,2,,,,
51,-,Berliner Philharmoniker & Herbert von Karajan,"The Creatures of Prometheus, Op. 43: Overture",-,51,1,,,,
52,down,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",29,29,2,,,,
53,-,Austin Farwell & A N T I T H E S I S,The Promise,-,47,3,,,,
54,-,김지현,Le Talisman/Female Variation,-,40,1,,,,
55,-,"Orquesta de la Cadena de Radiodifusión de Baden, Klaus Arp & Ballet","Guillermo Tell: Acto I - ""Paso a Seis""",-,55,2,,,,
56,down,Adrián Berenguer,Águila,30,30,2,,,,
57,down,Adrián Berenguer,Kaleidoscope,31,31,2,,,,
58,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,58,1,,,,
59,-,"Christine Schafer, James Taylor, Thomas Quasthoff, Ingeborg Danz, Ibolya Verebics, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Magnificat Anima Mea (Chorus, Soprano, Alto, Tenor, Bass)",-,59,1,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,56,,,,
61,-,Malcolm Frager & Vladimir Ashkenazy,"Sonata for 2 Pianos in D, K. 448: III. Allegro Molto",-,61,1,,,,
62,-,Malcolm Frager & Vladimir Ashkenazy,"Sonata for 2 Pianos in D, K. 448: II. Andante",-,62,1,,,,
63,down,Adrián Berenguer,Singularity,32,32,2,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,11,,,,
65,-,"Czech Symphony Orchestra, Prague Philharmonic Choir, Julian Bigg & Steven Page","The Barber of Seville: Act I - ""Largo Al Factotum""",-,65,2,,,,
66,-,Vladimir Ashkenazy & Malcolm Frager,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,66,1,,,,
67,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,67,1,,,,
68,-,"Agnès Jaoui, Roberto Hurtado, Fernando Fiszbein, Antoine García, Minino Garcia, Juan Carlos Aracil, Fabricio Fenoglietto, Minino Garay & Aurélie Gallois",Yeladim Ze simcha,-,68,1,,,,
69,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,69,6,,,,
70,-,"Czech Symphony Orchestra, Julian Bigg, Susan McCulloch & Anne-Marie Owens","The Tales of Hoffmann (""Les Contes D'Hoffmann""): Act II - ""Barcarole""",-,70,2,,,,
71,-,"Claude Delangle, Odile Catelin-Delangle, Eric Chalan & Max Bonnay",A Fuego,-,71,1,,,,
72,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,72,2,,,,
73,-,"Claude Delangle, Susanna Moncayo, Odile Catelin-Delangle, Eric Chalan & Max Bonnay",Griseta: II. Instrumental,-,73,1,,,,
74,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,31,7,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,75,1,,,,
76,-,"Vittorio Gui, Sesto Bruscantini & Royal Philharmonic Orchestra","Il barbiere di Siviglia, Act I: Largo al factotum della città (Figaro)",-,76,1,,,,
77,-,"Peter Mattei, Lawrence Renes & Kungliga Filharmonikerna","Il barbiere di Siviglia (The Barber of Seville), Act I: Cavatina: Largo al factotum della citta",-,77,1,,,,
78,-,English Chamber Orchestra & Raymond Leppard,Dido & Aeneas: Overture to Act 1,-,78,1,,,,
79,-,"Claudio Arrau, Sir Colin Davis & Staatskapelle Dresden","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,79,1,,,,
80,-,"Staatskapelle Dresden, Claudio Arrau & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": III. Rondo (Allegro)",-,80,1,,,,
81,-,"Staatskapelle Dresden, Claudio Arrau & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,81,1,,,,
