Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,213,,,,
2,up,Rhapsody Quintet,Por una Cabeza,3,1,221,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,159,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,221,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,213,,,,
6,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,9,,,,
7,up,The Piano Guys,A Thousand Years,7,2,215,,,,
8,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,8,3,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,5,222,,,,
10,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",11,6,219,,,,
11,down,Il Divo,Hasta Mi Final,2,1,107,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,7,221,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,220,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,5,223,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,8,115,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,10,216,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,27,,,,
18,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,4,,,,
19,down,Il Divo,Heroe,18,12,114,,,,
20,up,Il Divo,Si Tu Me Amas,20,13,114,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,175,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,9,112,,,,
23,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,23,5,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,6,147,,,,
25,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,5,224,,,,
26,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,26,1,,,,
27,-,"Czech Symphony Orchestra, Julian Bigg & Anne-Marie Owens","Carmen: Act I - ""Habanera""",-,27,4,,,,
28,-,"Barry Wordsworth, BBC Concert Orchestra & Robert Ferriman",Trumpet Voluntary,-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,15,11,,,,
30,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,30,1,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,12,25,,,,
32,down,Il Divo,Hallelujah (Aleluya),10,7,205,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,9,,,,
34,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,18,,,,
35,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,172,,,,
36,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,44,12,14,,,,
37,-,Luciano Pavarotti,Nessum Dorma,-,33,9,,,,
38,-,Paul Potts,Turandot: Nessun Dorma,-,38,3,,,,
39,down,Jonathan Elias & David Turtle Ramani,Gold Medal,19,19,2,,,,
40,-,"Cincinnati Pops Orchestra, Cincinnati May Festival Chorus & Thomas Peck",Aida: Triumphal March and Chorus,-,40,1,,,,
41,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,28,5,,,,
42,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,42,1,,,,
43,-,Andrea Bocelli,Melodramma,-,43,5,,,,
44,-,Andrea Bocelli,Besame mucho,-,9,163,,,,
45,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,45,3,,,,
46,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: E lucevan le stelle,-,46,1,,,,
47,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5  -  ""Il trillo del diavolo"": IV. Allegro assai",-,47,1,,,,
48,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,48,2,,,,
49,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5  -  ""Il trillo del diavolo"": III. Andante - Allegro",-,49,1,,,,
50,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,13,152,,,,
51,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5  -  ""Il trillo del diavolo"": II. Allegro",-,51,1,,,,
52,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,52,1,,,,
53,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5  -  ""Il trillo del diavolo"": I. Larghetto affettuoso",-,53,1,,,,
54,-,David Garrett,Carnival of Venice,-,54,1,,,,
55,-,Vienna Philharmonic & Herbert von Karajan,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegretto",-,55,2,,,,
56,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton","Nimrod from Enigma Variations, Op. 36 (Arr. Farrington as ""Pie Jesu"" for Chorus and Orchestra)",-,56,1,,,,
57,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,57,1,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi (Mix),-,58,1,,,,
59,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,34,,,,
60,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,54,3,,,,
61,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,11,,,,
62,-,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Un bel di vedremo,-,37,3,,,,
63,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,51,2,,,,
64,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,59,4,,,,
65,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": I. Largo - Allegro molto",-,65,1,,,,
66,-,Evgeny Grinko,Lullaby for Erik,-,21,2,,,,
67,-,Alexander Markov,"24 Caprices, Op. 1: No. 1 in E Major",-,67,1,,,,
68,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,30,4,,,,
69,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",-,69,1,,,,
70,-,Andrea Bocelli,Canto della terra,-,31,143,,,,
71,-,Alexander Markov,"24 Caprices, Op. 1: No. 2 in B Minor",-,71,1,,,,
