Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,111,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,111,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,111,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,111,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,111,,,,
6,up,Luciano Pavarotti,Caruso,7,4,111,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,108,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,50,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,35,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,109,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,111,,,,
12,up,André Rieu,Radetzky March,23,8,111,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,18,5,109,,,,
14,up,Ludovico Einaudi,Una Mattina,15,10,46,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,9,37,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,8,58,,,,
17,down,André Rieu,Strauss and Co.,16,9,111,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,5,109,,,,
19,up,André Rieu,Boléro,21,9,111,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,111,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,107,,,,
22,down,The Piano Guys,A Thousand Years,20,2,107,,,,
23,up,Andrea Bocelli,Besame mucho,24,9,105,,,,
24,up,Ludovico Einaudi,Fly,25,13,57,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,111,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,107,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),29,7,109,,,,
29,up,Ludovico Einaudi,Nuvole bianche,30,13,46,,,,
30,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,111,,,,
31,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,5,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,92,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,107,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,80,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,106,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,111,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,109,,,,
38,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,102,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,109,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,24,69,,,,
41,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,83,,,,
42,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,86,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,23,103,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,27,88,,,,
45,up,André Rieu,The Second March,46,17,87,,,,
46,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),47,18,101,,,,
47,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),48,19,101,,,,
48,up,Andrea Bocelli,Canto della terra,51,31,93,,,,
49,up,The Piano Guys,Titanium / Pavane,60,14,88,,,,
50,up,Il Divo,Hallelujah (Aleluya),52,7,93,,,,
51,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),53,21,98,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,20,84,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),98,22,78,,,,
54,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,99,29,92,,,,
55,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",100,19,69,,,,
56,-,2CELLOS,Thunderstruck,-,31,80,,,,
57,-,久石 譲,人生のメリーゴーランド,-,41,5,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,104,,,,
59,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,59,1,,,,
60,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,46,2,,,,
61,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,5,110,,,,
62,down,Olga Bordas,Nocturne Op.9 No 2,59,59,2,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,24,26,,,,
64,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,26,15,,,,
65,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,18,2,,,,
66,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,60,,,,
67,-,The Piano Guys,Perfect,-,48,2,,,,
68,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,42,,,,
69,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,59,5,,,,
70,-,Debussy Consort,Claire De Lune,-,70,3,,,,
71,-,"Czech Symphony Orchestra, Julian Bigg & Anne Marie Owens","Samson Et Dalilah, Op. 47: Act II - ""Mon Coeur S'ouvre a Ta Voix""",-,71,1,,,,
72,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,72,2,,,,
73,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante",-,73,1,,,,
74,-,Erich Kunzel & Cincinnati Pops Orchestra,Mark Twain Suite,-,74,1,,,,
75,-,Qumu,"Kass' Theme (From ""The Legend of Zelda: Breath of the Wild) [Edited Version]",-,75,1,,,,
76,-,Erich Kunzel & Cincinnati Pops Orchestra,The Washington Post March,-,76,1,,,,
77,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Finale (Presto)",-,77,1,,,,
78,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,52,1,,,,
79,-,Erich Kunzel & Cincinnati Pops Orchestra,"Auditorium Festival March, ""Festival March""",-,79,1,,,,
80,-,Berlin Philharmonic & Karl Böhm,"Symphony No.31 in D, K.297 - ""Paris"" : 3. Allegro",-,80,1,,,,
81,-,Ari Van Vliet,La Cruz Del Sur - Malambo,-,81,1,,,,
82,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il flauto magico, K. 620: ""Dies Bildnis ist bezaubernd schön"" (Sing Along Karaoke Version)",-,82,1,,,,
83,-,Erich Kunzel & Cincinnati Pops Orchestra,Desiree: Waltz,-,83,1,,,,
84,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto",-,84,1,,,,
85,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,85,1,,,,
86,-,Giampaolo Stuani,"Sonata No. 20 in G Major, Op. 49, No. 2 ""Sonata facile"": I. Allegro, Ma Non Troppo",-,86,1,,,,
87,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",-,87,1,,,,
88,-,Compagnia d'Opera Italiana & Antonello Gotta,"La bohème: ""Quando m'en vo'"" (Sing Along Karaoke Version)",-,88,1,,,,
89,-,Compagnia d'Opera Italiana & Antonello Gotta,"Gianni Schicchi: ""O mio babbino caro"" (Sing Along Karaoke Version)",-,89,1,,,,
90,-,Roomful of Teeth,Partita: III. Courante,-,44,1,,,,
91,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,63,33,3,,,,
92,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,65,64,3,,,,
93,-,Ludovico Einaudi,Divenire,-,35,31,,,,
94,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,59,,,,
