Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,138,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,132,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,138,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,138,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,138,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,138,,,,
7,down,Luciano Pavarotti,Caruso,6,4,138,,,,
8,down,Il Divo,Hasta Mi Final,7,1,28,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,137,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,79,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,62,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,2,136,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,132,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,7,139,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,5,138,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,85,,,,
17,up,Ludovico Einaudi,Una Mattina,17,10,73,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,5,137,,,,
19,up,André Rieu,Strauss and Co.,19,9,138,,,,
20,up,The Piano Guys,A Thousand Years,20,2,136,,,,
21,up,André Rieu,Boléro,21,9,139,,,,
22,up,André Rieu,Radetzky March,22,8,138,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,134,,,,
24,up,Andrea Bocelli,Besame mucho,24,9,132,,,,
25,up,Ludovico Einaudi,Fly,25,13,85,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,138,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,8,11,,,,
28,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,136,,,,
29,down,Ludovico Einaudi,Nuvole bianche,28,13,73,,,,
30,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,5,139,,,,
31,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),32,7,138,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,138,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,119,,,,
34,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,138,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,136,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,9,63,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,135,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,107,,,,
39,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,138,,,,
40,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,138,,,,
41,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,131,,,,
42,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,138,,,,
43,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,96,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,31,,,,
45,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,111,,,,
46,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,113,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,130,,,,
48,down,Il Divo,Heroe,47,12,29,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,40,19,,,,
50,down,Il Divo,Hallelujah (Aleluya),48,7,122,,,,
51,down,Il Divo,Si Tu Me Amas,49,13,29,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,27,115,,,,
53,down,André Rieu,The Second March,51,17,114,,,,
54,down,The Piano Guys,Titanium / Pavane,52,14,114,,,,
55,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),53,18,129,,,,
56,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),54,19,129,,,,
57,down,Andrea Bocelli,Canto della terra,56,31,117,,,,
58,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),57,21,123,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,20,107,,,,
60,up,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",72,29,15,,,,
61,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),61,6,70,,,,
62,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,18,,,,
63,up,Giovanni Martinelli,Parlami d’amore,65,63,2,,,,
64,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),64,22,101,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,29,1,,,,
66,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,24,10,,,,
67,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,36,3,,,,
68,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,67,29,111,,,,
69,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,85,,,,
70,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,33,3,,,,
71,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,62,3,,,,
72,-,The Massed Bands of The Guards Division,God Save the Queen,-,72,2,,,,
73,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,4,,,,
74,-,Ólafur Arnalds,saman (Sunrise Session II),-,74,1,,,,
75,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XIV. Communio: Lux aeterna",-,75,1,,,,
76,-,David Lanz,Norwegian Rain,-,76,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 13 a 2 Clav.",-,77,1,,,,
78,-,Arthur Moreira Lima,Clair de Lune (nº 3 da Suíte Bergamasque),-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,79,1,,,,
80,-,Ferio Saxophone Quartet & Timothy End,Jazz Suite: VI. Waltz No. 2,-,80,1,,,,
81,-,erica & birds,Prelude,-,81,1,,,,
82,-,Cecilia Chailly,Core,-,82,1,,,,
83,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,83,1,,,,
84,-,US Military Bands & US Air Force Airmen of Note,In The Mood,-,84,1,,,,
85,-,US Military Bands & US Air Force Band,First Call,-,85,1,,,,
86,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,49,1,,,,
