Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,127,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,127,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,127,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,127,,,,
5,up,Luciano Pavarotti,Caruso,6,4,127,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,127,,,,
7,up,Il Divo,Hasta Mi Final,7,1,15,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,124,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,66,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,51,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,2,123,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,119,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,120,,,,
14,down,Ludovico Einaudi,Una Mattina,12,10,62,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,7,127,,,,
16,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",-,16,11,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,74,,,,
18,up,André Rieu,Strauss and Co.,18,9,127,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,5,125,,,,
20,up,André Rieu,Boléro,20,9,127,,,,
21,up,André Rieu,Radetzky March,22,8,127,,,,
22,up,The Piano Guys,A Thousand Years,24,2,123,,,,
23,down,Ludovico Einaudi,Nuvole bianche,17,13,62,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,123,,,,
25,up,Ludovico Einaudi,Fly,26,13,73,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,127,,,,
27,down,Andrea Bocelli,Besame mucho,25,9,121,,,,
28,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,123,,,,
29,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,22,11,,,,
30,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,127,,,,
31,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,5,126,,,,
32,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,125,,,,
33,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",-,24,11,,,,
34,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,127,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,108,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,123,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,96,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,122,,,,
39,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,127,,,,
40,-,Il Divo,You Raise Me Up (Por Ti Seré),-,31,1,,,,
41,-,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",-,37,11,,,,
42,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,125,,,,
43,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 10 Scene: Andante",-,43,1,,,,
44,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,118,,,,
45,-,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",-,38,11,,,,
46,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,125,,,,
47,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,85,,,,
48,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,18,,,,
49,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,99,,,,
50,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,102,,,,
51,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",47,45,17,,,,
52,down,Il Divo,Heroe,48,12,16,,,,
53,down,Il Divo,Si Tu Me Amas,50,13,16,,,,
54,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/アントニー・ブラモル(指揮),グリンカ: 歌劇「ルスランとリュドミラ」 - 序曲,-,54,1,,,,
55,-,Anthony Bramall & Slovak Radio Symphony Orchestra,Gayane Suite No. 2: VI. Sabre Dance,-,55,1,,,,
56,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,40,7,,,,
57,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,4,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,119,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,27,104,,,,
60,-,"Jeff Lippencott, Northwest Sinfonia Orchestra, Phoenix Chorale & The Choristers of Canterbury Cathedral",Amen,-,60,1,,,,
61,-,Carlos Pérez,Cueca Chilena,-,11,8,,,,
62,down,André Rieu,The Second March,52,17,103,,,,
63,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,53,30,12,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,10,5,125,,,,
65,-,Saint-Preux,Concerto pour une voix,-,63,2,,,,
66,up,Banda de Aviacion de España,Radesky March,67,66,3,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,9,51,,,,
68,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,68,5,,,,
69,down,Ñ,Los Huevos del Conejo de Pascua,65,65,2,,,,
70,down,Dario Solaire,Happy (Arr. For Guitar),32,32,2,,,,
71,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 13 Valse Des Fleurs - Tempo Di Valse; No. 14 Pax de Deux:",-,71,1,,,,
72,-,Saint-Preux,Concerto pour piano,-,72,1,,,,
73,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,7,,,,
74,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,74,1,,,,
75,-,Ludovico Einaudi,Wind Song,-,32,1,,,,
76,-,Noteworthy Duo,Vidalita,-,68,1,,,,
77,down,Il Divo,Hallelujah (Aleluya),54,7,109,,,,
78,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),55,18,116,,,,
79,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,79,1,,,,
80,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,66,9,,,,
81,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,44,10,,,,
82,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,82,1,,,,
83,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,83,1,,,,
84,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,83,2,,,,
85,-,Andrea Bocelli,Por una Cabeza,-,55,4,,,,
86,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,46,1,,,,
87,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,47,1,,,,
88,down,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",69,69,2,,,,
89,-,Andrea Bocelli,"No Llores por Mi Argentina (From ""Evita"")",-,89,1,,,,
90,-,Andrea Vettoretti,Oh Sole Mio,-,90,1,,,,
91,-,Henry Dubois,Marriage D'Amour,-,91,2,,,,
92,-,Max Arnald,I'm Still Standing (Arr. for Piano),-,92,1,,,,
93,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",60,28,2,,,,
94,-,Dirk Maassen,Ethereal,-,94,1,,,,
95,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,95,1,,,,
96,down,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",70,70,2,,,,
97,-,"Orchestre des Rencontres Musicales Lausanne, Francesc Bonnín, Lando Bartolini, Ernesto Grisales & Fabio Sartori",Turandot: Nessu dorma,-,97,1,,,,
98,down,"Martha Argerich, Claudio Abbado & Berlin Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",71,71,2,,,,
99,-,The Piano Guys,Titanium / Pavane,-,14,102,,,,
100,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),56,19,116,,,,
