Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,Il Divo,Hasta Mi Final,8,1,84,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,194,,,,
4,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,134,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,188,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,194,,,,
7,down,The Piano Guys,A Thousand Years,6,2,188,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,195,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,192,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,197,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,194,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,193,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,5,196,,,,
14,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,189,,,,
15,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,12,21,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,88,,,,
17,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,17,5,,,,
18,down,Il Divo,Heroe,17,12,87,,,,
19,down,Il Divo,Si Tu Me Amas,18,13,87,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,6,120,,,,
21,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,175,,,,
22,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Bordel 1900,-,22,1,,,,
23,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva","Ayúdame, Dios mío",-,23,1,,,,
24,-,Ekaterina Shelehova & Flavio Cuccurullo,Catch the Sun,-,24,1,,,,
25,up,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: II. Fuga,44,25,2,,,,
26,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,11,,,,
27,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,27,2,,,,
28,up,"Vienna Philharmonic, Elisabeth Schwarzkopf & Herbert von Karajan",Gianni Schicchi: Oh! Mio babbino caro,35,28,2,,,,
29,-,Ludovico Einaudi,Una Mattina,-,10,105,,,,
30,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,30,8,,,,
31,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,31,3,,,,
32,-,Michel Legrand,The Entertainer,-,32,4,,,,
33,up,"Czech Symphony Orchestra, Julian Bigg & Anne-Marie Owens","Carmen: Act I - ""Habanera""",37,27,3,,,,
34,up,Il Divo,Isabel (Spanish),41,16,25,,,,
35,-,오디오망고 피플,The Swan (Arr. for orgel by AudioMango Piple),-,22,1,,,,
36,-,Andrea Bocelli,Con te partirò,-,30,7,,,,
37,-,The Piano Guys,Rewrite the Stars,-,37,3,,,,
38,-,Raz Burg,Deep Horizon,-,38,1,,,,
39,-,"Plácido Domingo, Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham",La Marseillaise,-,39,1,,,,
40,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,40,1,,,,
41,-,베를린 필하모니 관현악단 & Claudio Abbado,Pictures at an Exhibition: Promenade I,-,41,1,,,,
42,-,Charles Mathews,"Romeo and Juliet, Op. 64, Act I: Scene XIV: Juliet's Variation",-,42,1,,,,
43,down,Jugendmusik Zürich 11 & Marcel Blanchard,Second Waltz,19,19,2,,,,
44,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,47,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,10,13,,,,
