Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,11,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,11,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,11,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,11,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,11,,,,
7,up,Luciano Pavarotti,Caruso,7,4,11,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,5,11,,,,
9,down,Rhapsody Quintet,Por una Cabeza,8,1,11,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,11,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,11,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,11,,,,
13,up,André Rieu,Strauss and Co.,13,9,11,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,5,11,,,,
15,up,André Rieu,Boléro,16,9,11,,,,
16,up,André Rieu,Radetzky March,18,8,11,,,,
17,up,Ludovico Einaudi,Fly,20,15,11,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,11,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,11,,,,
20,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),25,7,11,,,,
21,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,11,,,,
22,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,11,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,11,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,11,,,,
25,up,Il Divo,Hallelujah (Aleluya),56,7,9,,,,
26,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",30,24,6,,,,
27,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Melankolia (Melancholy)",-,27,1,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),31,13,11,,,,
29,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,11,,,,
30,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,7,,,,
31,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,10,10,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,10,,,,
33,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),45,18,11,,,,
34,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),48,19,11,,,,
35,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,29,11,,,,
36,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,1,,,,
37,down,The Piano Guys,A Thousand Years,17,2,11,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),52,21,11,,,,
39,up,2CELLOS,Thunderstruck,55,31,9,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,20,9,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),58,22,9,,,,
42,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,60,26,8,,,,
43,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,43,1,,,,
44,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,61,28,7,,,,
45,up,Ludovico Einaudi,Divenire,62,37,7,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,7,,,,
47,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",63,39,6,,,,
48,up,Il Divo,Regresa a Mi (Unbreak My Heart),65,41,5,,,,
49,down,Andrea Bocelli,Besame mucho,21,9,7,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,36,5,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,18,5,,,,
52,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,52,1,,,,
53,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,69,45,5,,,,
54,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",14,6,11,,,,
55,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,72,46,5,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,13,1,,,,
57,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",86,19,5,,,,
58,-,Richerman Y Su Piano,Para Elisa,-,33,2,,,,
59,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,87,52,5,,,,
60,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,60,1,,,,
61,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,36,20,10,,,,
62,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,58,1,,,,
63,-,Saint-Preux,Concerto pour une voix,-,63,1,,,,
64,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,2,,,,
65,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,88,53,5,,,,
66,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,66,1,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,23,7,,,,
68,-,Piano Puritas,Ballade pour Adeline,-,68,1,,,,
69,down,Andrea Bocelli,Canto della terra,42,31,7,,,,
70,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,64,2,,,,
71,down,André Rieu,The Second March,54,17,8,,,,
72,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,4,,,,
73,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,73,1,,,,
74,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,74,1,,,,
75,up,André Rieu,The Blue Danube,89,26,5,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",90,24,5,,,,
77,up,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,91,20,2,,,,
78,down,The Piano Guys,Titanium / Pavane,46,14,11,,,,
79,up,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",92,10,2,,,,
80,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,93,39,2,,,,
81,-,Brennan Heart & Christon,Hold On To Tomorrow (feat. Metropole Orkest & Christon),-,63,1,,,,
82,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",94,17,2,,,,
83,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,3,,,,
84,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Act III: Pas-de-deux. Intrada (From ""The Hudsucker Proxy"")",-,73,1,,,,
85,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,24,3,,,,
86,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,1,,,,
87,-,Ludovico Einaudi,Day 7: Ascent,-,87,1,,,,
88,-,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",-,88,1,,,,
89,-,L'Orchestre de la Suisse Romande,"Suite bergamasque, L. 75: III. Clair de lune (From ""Ocean's Eleven"")",-,70,1,,,,
90,-,Star Inc.,Dance Macabre,-,90,1,,,,
91,-,Dennis Fisher & Shadow Ridge Middle School Honor Winds,Brighton Camp March (Live),-,91,1,,,,
92,down,Vincent Dumestre & Le Poème Harmonique,Une jeune fillette,59,59,2,,,,
93,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,69,1,,,,
94,-,リベラ & ロバート・プライズマン,彼方の光,-,94,1,,,,
95,-,Libera & Robert Prizeman,Going Home (Based On Largo from 9th Symphony 'From the New World'),-,95,1,,,,
96,down,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",95,44,2,,,,
97,down,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",96,96,2,,,,
98,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",41,9,2,,,,
99,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,1,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,1,,,,
