Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,38,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,38,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,38,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,38,,,,
5,up,Luciano Pavarotti,Caruso,7,4,38,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,38,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,35,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,38,,,,
9,up,André Rieu,Radetzky March,15,8,38,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,38,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,38,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,3,36,,,,
13,up,André Rieu,Strauss and Co.,13,9,38,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,38,,,,
15,up,André Rieu,Boléro,16,9,38,,,,
16,up,Ludovico Einaudi,Fly,17,15,38,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,18,10,38,,,,
18,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,16,38,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,10,34,,,,
20,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),21,7,38,,,,
21,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",22,15,38,,,,
22,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,5,37,,,,
23,down,Andrea Bocelli,Besame mucho,12,9,32,,,,
24,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",63,19,26,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,13,19,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,19,7,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,22,38,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,47,5,37,,,,
29,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),29,13,38,,,,
30,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,37,12,38,,,,
31,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,31,1,,,,
32,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",49,19,10,,,,
33,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,33,1,,,,
34,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,34,1,,,,
35,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,71,10,32,,,,
36,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,36,1,,,,
37,-,Meredith Monk & Vocal Ensemble,Ritual Zone,-,37,1,,,,
38,-,National Philharmonic Orchestra & Charles Gerhardt,The Moldau (Vltava) from 'My Homeland' ('Ma Vlast'),-,38,1,,,,
39,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,20,18,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,36,,,,
41,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,41,1,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,23,31,,,,
43,up,The Piano Guys,A Thousand Years,48,2,36,,,,
44,-,Alexander Lazarev,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz [Excerpt]",-,44,1,,,,
45,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,64,45,2,,,,
46,up,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",66,46,2,,,,
47,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,47,1,,,,
48,up,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: Pas D'action",67,48,2,,,,
49,-,Sarah Brightman,Ave Maria (Live),-,41,2,,,,
50,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,50,1,,,,
51,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,51,1,,,,
52,-,Richerman Y Su Piano,Claro De Luna,-,13,8,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,27,17,,,,
54,up,The Piano Guys,Titanium / Pavane,74,14,32,,,,
55,up,Andrea Bocelli,Canto della terra,75,31,28,,,,
56,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,56,1,,,,
57,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,57,1,,,,
58,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,29,5,,,,
59,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,4,,,,
60,-,Ludovico Einaudi,I giorni,-,60,2,,,,
61,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,9,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,3,,,,
63,down,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",44,44,2,,,,
64,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Carmen: Prelude to Act 1,-,64,1,,,,
65,up,André Rieu & The André Rieu Strauss Orchestra,"Funiculí, Funiculá",68,19,2,,,,
66,down,The King's Singers,And So It Goes (Arr. Bob Chilcott),45,45,2,,,,
67,-,Philharmonia Orchestra & Sir Andrew Davis,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. 9, Nimrod",-,59,1,,,,
68,-,André Rieu,Barcarolle,-,68,1,,,,
69,down,Trio Astoria,La valse à Margaux,46,46,2,,,,
70,-,David de Miguel,Vladimir's Blues,-,61,1,,,,
71,down,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",55,31,2,,,,
72,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,64,1,,,,
73,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),78,18,34,,,,
74,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),82,19,34,,,,
75,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),84,21,33,,,,
76,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,28,6,,,,
77,-,Craig Armstrong,Opening,-,77,1,,,,
78,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,68,2,,,,
79,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,34,2,,,,
80,-,André Rieu & Johann Strauss Orchestra,Strauss & Co. Medley,-,80,1,,,,
81,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,65,1,,,,
82,-,Andrea Bocelli,Por una Cabeza,-,55,3,,,,
83,-,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,-,83,1,,,,
84,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",69,11,7,,,,
85,-,Cai Thomas & Julian Brocal,Vater Unser,-,85,1,,,,
86,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,3,,,,
87,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,74,2,,,,
88,down,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",70,60,3,,,,
89,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,50,1,,,,
90,-,Bruce Brubaker & Max Cooper,The Poet Acts,-,90,1,,,,
91,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,91,1,,,,
92,down,André Rieu,The Second March,85,17,19,,,,
93,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,39,3,,,,
94,-,Bruce Brubaker & Max Cooper,Metamorphosis,-,94,1,,,,
95,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,88,29,31,,,,
96,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,72,3,,,,
97,down,Il Divo,Hallelujah (Aleluya),91,7,28,,,,
98,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,85,2,,,,
99,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,81,2,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,88,1,,,,
