Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,16,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,2,16,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,16,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,16,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,16,,,,
7,up,Luciano Pavarotti,Caruso,7,4,16,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,16,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,16,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,16,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,16,,,,
12,up,André Rieu,Strauss and Co.,14,9,16,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,5,16,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,14,3,,,,
15,up,André Rieu,Boléro,17,9,16,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,10,12,,,,
17,up,André Rieu,Radetzky March,18,8,16,,,,
18,up,Ludovico Einaudi,Fly,19,15,16,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,9,5,16,,,,
20,up,Andrea Bocelli,Besame mucho,20,9,12,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,10,16,,,,
22,up,The Piano Guys,A Thousand Years,22,2,14,,,,
23,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,16,,,,
24,-,"Inge Borkh, London Symphony Orchestra & Anatole Fistoulari",L'enfant prodigue: Air de Lia,-,24,1,,,,
25,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,16,,,,
26,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,16,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,16,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,7,16,,,,
29,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,16,,,,
30,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria da capo (Remastered)",-,30,1,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,16,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 30 a 1 Clav. Quodlibet (Remastered)",-,32,1,,,,
33,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",30,24,11,,,,
34,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 29 a 1 ovvero 2 Clav. (Remastered)",-,34,1,,,,
35,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),31,13,16,,,,
36,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 28 a 2 Clav. (Remastered)",-,36,1,,,,
37,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,32,12,16,,,,
38,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 27 Canone alla Nona (Remastered)",-,38,1,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,8,15,,,,
40,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 26 a 2 Clav. (Remastered)",-,40,1,,,,
41,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav. (Remastered)",-,41,1,,,,
42,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 24 Canone all' Ottava a 1 Clav. (Remastered)",-,42,1,,,,
43,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 23 a 2 Clav. (Remastered)",-,43,1,,,,
44,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 22  Alla breve a 1 Clav. (Remastered)",-,44,1,,,,
45,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone alla Settima (Remastered)",-,45,1,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,23,12,,,,
47,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav. (Remastered)",-,47,1,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav. (Remastered)",-,48,1,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,1,,,,
50,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone alla Sesta a 1 Clav. (Remastered)",-,50,1,,,,
51,-,Søren Bebe,Rond de jambe à terre avec port de bras,-,51,1,,,,
52,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav. (Remastered)",-,52,1,,,,
53,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo Di Minuetto",-,53,1,,,,
54,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 16 Ouverture a 1 Clav. (Remastered)",-,54,1,,,,
55,-,Søren Bebe,Plié 2,-,55,1,,,,
56,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone alla Quinta. Andante (Remastered)",-,56,1,,,,
57,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in E Minor, K. 304: I. Allegro",-,57,1,,,,
58,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 14 a 2 Clav. (Remastered)",-,58,1,,,,
59,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav. (Remastered)",-,59,1,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 12 Canone alla Quarta (Remastered)",-,60,1,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 11 a 2 Clav. (Remastered)",-,61,1,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 10 a 1 Clav. Fughetta (Remastered)",-,62,1,,,,
63,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 9 a 1 Clav. Canone alla Terza (Remastered)",-,63,1,,,,
64,down,The Piano Guys,Titanium / Pavane,34,14,15,,,,
65,-,Jordi Savall & Le Concert des Nations,"Overture & Suite in E minor ""Tafelmusik"" for 2 flutes and strings TWV 55:e1 - I . Ouverture: Lentement - Vite - Lentement",-,65,1,,,,
66,down,Andrea Bocelli,Canto della terra,35,31,12,,,,
67,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),36,18,16,,,,
68,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),37,19,16,,,,
69,-,"Orfeón Donostiarra, Philharmonischer Chor München, Valery Gergiev, Münchner Philharmoniker & Simon O'Neill","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 2: X. ""Höchste Herrscherin der Welt"" (Live)",-,69,1,,,,
70,-,Valery Gergiev & Münchner Philharmoniker,"Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 2: I. Poco Adagio (Live)",-,70,1,,,,
71,-,"Michael Nagy, Evgeny Nikitin, Orfeón Donostiarra, Philharmonischer Chor München, Valery Gergiev, Münchner Philharmoniker, Johannes Berger, Simone Schneider, Jacquelyn Wagner, Simon O'Neill, Claudia Mahnke & Katharina Magiera","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 1: III. ""Infirma nostri corporis"" (Live)",-,71,1,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 8 a 2 Clav. (Remastered)",-,72,1,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 ovvero 2 Clav. (Remastered)",-,73,1,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 6 a 1 Clav. Canone alla Seconda (Remastered)",-,74,1,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 ovvero 2 Clav. (Remastered)",-,75,1,,,,
76,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,76,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav. (Remastered)",-,77,1,,,,
78,-,Gianluca Cascioli,"The Ruins of Athens, Op. 113 - arr. for piano by Anton Rubinstein (1830 - 1894): Turkish March",-,52,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 3 a 1 Clav. Canone all' Unisuono (Remastered)",-,79,1,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav. (Remastered)",-,80,1,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav. (Remastered)",-,81,1,,,,
82,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,39,29,16,,,,
83,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,1,,,,
84,-,The Symphony Orchestra of Vienna & Alfred Scholz,Radetzky March,-,84,1,,,,
85,-,Drottningholm Baroque Ensemble & Penelope Evison,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,78,1,,,,
86,-,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",-,86,2,,,,
87,-,Ralph Kirshbaum,"Suites for Cello, Suite No. 1 in G Major BWV 1007: Prelude",-,87,1,,,,
88,-,"New York Philharmonia Virtuosi, Paul Peabody & Richard Kapp",Viola Concerto in G Major: III. Andante,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,1,,,,
90,-,유자왕,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,90,1,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria (Remastered)",-,91,1,,,,
92,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,87,1,,,,
93,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 10 en G Major Op. 14 No. 2: Allegro,-,93,1,,,,
94,-,"Christine Schornsheim, Dorte Wetzel, Siegfried Pank, Stephan Mai & Akademie für Alte Musik Berlin",Viola da Gamba Concerto in A major: III. Largo,-,94,1,,,,
95,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11, No. 2 (Walking Trax)",-,95,1,,,,
96,-,Jordi Savall & Le Concert des Nations,"Concerto in A minor for Flauto Dolce, Viola di Gamba, Strings e Fondamento TWV 52:a1 - IV. Allegro",-,96,1,,,,
97,-,Collegium Musicum 90 & Rachel Brown,"Concerto for Flute, Oboe D'amore: Viola D'amore and Strings in E Major, TWV 53:E1: I. Andante",-,97,1,,,,
98,-,"New York Philharmonia Virtuosi, Paul Peabody & Richard Kapp",Viola Concerto in G Major: II. Allegro,-,98,1,,,,
99,-,"New York Philharmonia Virtuosi, Paul Peabody & Richard Kapp",Viola Concerto in G Major: I. Largo,-,99,1,,,,
100,down,Il Divo,Hallelujah (Aleluya),40,7,14,,,,
