Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
2,up,Il Divo,Hasta Mi Final,2,1,101,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,213,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,1,151,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,213,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,205,,,,
7,down,The Piano Guys,A Thousand Years,6,2,207,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,214,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,211,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,216,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,8,25,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,213,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,212,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,14,5,215,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,107,,,,
16,up,Il Divo,Hallelujah (Aleluya),16,7,197,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,10,208,,,,
18,up,Il Divo,Heroe,18,12,106,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,8,16,,,,
20,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",-,20,1,,,,
21,-,サラ・ブライトマン,In the Bleak Midwinter,-,21,1,,,,
22,down,Il Divo,Si Tu Me Amas,21,13,106,,,,
23,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,6,139,,,,
24,-,"Coro del Maggio Musicale Fiorentino, Gino Sarri, Orchestra del Maggio Musicale Fiorentino, Raffaele Arie, Tito Gobbi & Tullio Serafin","Lucia di Lammermoor, Act 1: ""Il tuo dubbio è omai certezza ... Come vinti da stanchezza"" (Chorus, Normanno, Enrico, Raimondo)",-,24,1,,,,
25,-,"Gino Sarri, Orchestra del Maggio Musicale Fiorentino, Raffaele Arie, Tito Gobbi & Tullio Serafin","Lucia di Lammermoor, Act 1: ""Cruda, funesta smania"" (Enrico, Normanno, Raimondo)",-,25,1,,,,
26,-,"Gino Sarri, Orchestra del Maggio Musicale Fiorentino, Raffaele Arie, Tito Gobi & Tullio Serafin","Lucia di Lammermoor, Act 1: ""Tu sei turbato!...E n'ho ben d'onde"" (Normanno, Enrico, Raimondo)",-,26,1,,,,
27,-,"Coro del Maggio Musicale Fiorentino, Gino Sarri, Orchestra del Maggio Musicale Fiorentino & Tullio Serafin","Lucia di Lammermoor, Act 1: ""Precorrete...Percorriamo le spiagge vicine"" (Normanno, Chorus)",-,27,1,,,,
28,-,Orchestra del Maggio Musicale Fiorentino & Tullio Serafin,Lucia di Lammermoor: Prelude,-,28,1,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,174,,,,
30,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),77,30,13,,,,
31,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Romance, Op. 42",-,31,1,,,,
32,-,Jane Rutter,Boléro de Ravel,-,32,5,,,,
33,down,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",19,19,2,,,,
34,down,Khatia Buniatishvili & Gvantsa Buniatishvili,"Slavonic Dance for Four Hands in E Minor, Op. 72 No. 2 ""Dumka""",25,25,2,,,,
35,-,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",-,34,1,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,36,6,,,,
37,-,Brazas a Ceñir,Himno de la Armada de Chile,-,21,9,,,,
38,up,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 39. ""Entrance of the Shades""",56,38,5,,,,
39,-,Richard Rossbach,Gymnopédie No. 1,-,39,1,,,,
40,down,Berlin Philharmonic & Semyon Bychkov,"Serenade for Strings in C, Op. 48: 4. Finale (Tema russo): Andante - Allegro con spirito",32,32,2,,,,
41,down,Semyon Bychkov & Berlin Philharmonic,"Serenade for Strings in C, Op. 48: 2. Walzer: Moderato (Tempo di valse)",33,33,2,,,,
42,down,Berlin Philharmonic & Semyon Bychkov,"Serenade for Strings in C, Op. 48: 3. Elégie: Larghetto elegiaco",34,34,2,,,,
43,down,Semyon Bychkov & 柏林愛樂樂團,"Serenade for Strings in C, Op. 48: 1. Pezzo in forma di sonatina: Andante non troppo - Allegro moderato",35,35,2,,,,
44,down,"Konzertvereinigung Wiener Staatsopernchor, Sir Georg Solti & Wiener Philharmoniker","Requiem in D Minor, K. 626: XIII. Sanctus",37,37,2,,,,
45,-,"Claudio Arrau, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 1 in E-Flat, S. 124: 2a. Quasi Adagio - Allegretto Vivace",-,27,1,,,,
46,-,"Claudio Arrau, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 1 in E-Flat, S. 124: I. Allegro maestoso",-,28,1,,,,
47,-,"Claudio Arrau, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 1 in E-Flat, S. 124: III. Allegro marziale animato",-,29,1,,,,
48,-,"Claudio Arrau, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 1 in E-Flat, S. 124: 2b. Allegro animato",-,30,1,,,,
49,-,Dresdner Kreuzchor & Martin Flamig,Nun ade du mein lieb' Heimatland,-,46,1,,,,
50,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,30,6,,,,
51,-,Ricardo Peñalver,"Sonata para Piano No. 14 en Do Sostenido Menor, No. 2 ""Claro de Luna"", Op. 10: I. Adagio Sostenuto",-,43,2,,,,
52,-,Henrik Måwe,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": Adagio cantabile",-,21,2,,,,
53,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Preludio a la Siesta de un Fauno in A-Flat, L. 117: I. Andante",-,53,1,,,,
54,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de Quatre, Variation IV: The Diamond Fairy",-,54,1,,,,
55,-,"Orchestra Filarmonicii George Enescu, Bucureşti","Simfonia nr. 5 în Do minor, op. 67, Allegro con brio",-,55,1,,,,
56,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,54,2,,,,
57,-,アディエマス,Adiemus,-,39,7,,,,
58,-,詹姆斯高威,"Concertino for Flute and Orchestra, Op. 107 (Remastered)",-,58,1,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,2,172,,,,
60,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Tristan und Isolde, Act 3: ""Mild und leise"" (Isolde - Liebestod) - Sung in Italian",-,60,2,,,,
61,down,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn","Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuet",26,26,2,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,24,12,,,,
63,down,"Michael Tilson Thomas, James Galway, Marisa Robles & London Symphony Orchestra","Concerto for Flute and Harp, K. 299: II. Andantino",27,27,2,,,,
64,down,"Claudio Scimone, James Galway & I Solisti Veneti",Concerto In G: Adagio,29,29,2,,,,
65,-,Sarah Brightman,When A Child Is Born,-,54,2,,,,
