Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,71,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,67,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,71,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,71,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,71,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,71,,,,
7,up,Luciano Pavarotti,Caruso,7,4,71,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,68,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,12,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,69,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,65,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,71,,,,
13,up,André Rieu,Boléro,14,9,71,,,,
14,down,Ludovico Einaudi,Una Mattina,13,10,8,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,5,69,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,20,,,,
17,up,André Rieu,Strauss and Co.,18,9,71,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,15,5,70,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,67,,,,
20,up,André Rieu,Radetzky March,20,8,71,,,,
21,up,The Piano Guys,A Thousand Years,53,2,68,,,,
22,down,Andrea Bocelli,Besame mucho,21,9,65,,,,
23,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",-,23,1,,,,
24,down,Ludovico Einaudi,Fly,22,13,17,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,23,10,71,,,,
26,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,67,,,,
27,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,71,,,,
28,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,70,,,,
29,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),27,7,71,,,,
30,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",28,15,71,,,,
31,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",66,19,48,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,52,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,67,,,,
34,down,Ludovico Einaudi,Nuvole bianche,32,13,15,,,,
35,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,19,40,,,,
36,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,71,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,67,,,,
38,-,Marco di Mauro,Nada De Nada,-,31,5,,,,
39,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,24,29,,,,
40,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,71,,,,
41,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",39,19,43,,,,
42,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,71,,,,
43,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",82,24,13,,,,
44,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,64,,,,
45,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,42,20,46,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,23,63,,,,
47,-,Janáčkova filharmonie Ostrava,"Slavonic Dances, Op. 72: No. 2 in E minor (Allegretto grazioso)",-,47,1,,,,
48,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,45,31,11,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,27,49,,,,
50,-,Andrei Mapovic,"Piano sonata No. 8 in C Minor, Op. 13 ""Patetica"": I. Grave - Allegro di molto e con brio",-,50,1,,,,
51,down,Il Divo,Hallelujah (Aleluya),48,7,55,,,,
52,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),49,18,64,,,,
53,-,The Piano Guys,Peponi (Paradise),-,53,1,,,,
54,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),50,19,64,,,,
55,down,André Rieu,The Second March,51,17,49,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,20,53,,,,
57,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),54,21,63,,,,
58,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,55,29,61,,,,
59,down,2CELLOS,Thunderstruck,56,31,52,,,,
60,up,The Piano Guys,Titanium / Pavane,85,14,61,,,,
61,-,"Michel Schwalbé, Hanns-Joachim Westphal, Ottomar Borwitzky, Karl Scheit, Friedrich Fischer, Edith Picht-Axenfeld, Horst Goebel, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in D Minor, Op. 6, No. 10: V. Allegro",-,61,1,,,,
62,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in G Minor, Op. 6, No. 6: IV. Allegro",-,62,1,,,,
63,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Edith Picht-Axenfeld, Horst Goebel, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in E Minor, Op. 6, No. 3: III. Allegro",-,63,1,,,,
64,down,Richerman Y Su Piano,Claro De Luna,30,13,14,,,,
65,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in F Major, Op. 6, No. 2: II. Allegro",-,65,1,,,,
66,up,Richerman Y Su Piano,Para Elisa,88,33,4,,,,
67,-,Club Deportivo Universidad Católica,Himno,-,20,8,,,,
68,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),57,22,51,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,69,2,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,3,,,,
71,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,19,43,,,,
72,-,Vienna Military Brass Band,Preußens Gloria,-,31,1,,,,
73,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),59,6,42,,,,
74,-,Paul Potts,Turandot: Nessun Dorma,-,38,1,,,,
75,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,75,1,,,,
76,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,76,1,,,,
77,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,77,1,,,,
78,-,André Previn & London Symphony Orchestra,Boléro (abbrev. version; arr. Bates) (1992 Remastered Version),-,78,1,,,,
79,-,Víkingur Ólafsson,The Arts and the Hours,-,79,1,,,,
80,down,Guy Bovet,Concerto Airoso (Loboc),34,34,2,,,,
81,-,"Nicanor Zabaleta, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante allegro",-,81,1,,,,
82,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Water Music, Suite in D: Alla Hornpipe",-,82,1,,,,
83,-,"Nicanor Zabaleta, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin",2. Larghetto,-,83,1,,,,
84,-,Chad Lawson,Nocturne in a Minor,-,81,1,,,,
85,-,"Nicanor Zabaleta, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 3. Allegro moderato",-,85,1,,,,
86,-,Vienna Military Brass Band,Der Königgrätzer,-,73,1,,,,
87,-,Claudio Arrau,"Fantasia in C Major, D.760 'Wandererfantasie': II. Adagio",-,87,1,,,,
88,-,The Marcus Hedges Trend Orchestra,"Overworld (From ""Super Mario Bros. 2"")",-,88,1,,,,
89,-,Nicholas Yee & Shawn G,Studio Ghibli Medley Pt. 2,-,89,1,,,,
90,-,The Swingle Singers,The Fool on the Hill (Arr. for Chorus),-,90,1,,,,
91,-,The Swingle Singers,Requiem in D minor K626: Hostias -,-,91,1,,,,
92,-,The Swingle Singers,Soave sia il vento (Trio) from Così fan tutte,-,92,1,,,,
93,-,The Swingle Singers,Symphony No. 40 in G minor K550: I. Molto allegro,-,93,1,,,,
94,-,The Swingle Singers,"Es ist genug from Cantata No. 60, BWV 60",-,94,1,,,,
95,-,The Swingle Singers,"Air from Suite No. 3 (Air on a G String), BWV 1068",-,95,1,,,,
96,-,The Swingle Singers,Bist du bei mir (from the notebook of Anna Magdalena Bach) not arr. Connah,-,96,1,,,,
97,-,The Swingle Singers,"Three-part invention, BWV 782",-,97,1,,,,
98,-,The Swingle Singers,"First movement from Brandenburg Concerto No. 3, BWV 1048",-,98,1,,,,
99,-,The Swingle Singers,"Andante from Sonata No. 2 for violin, BWV 1003",-,99,1,,,,
100,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),60,37,25,,,,
