Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,1,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,1,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,1,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,1,,,,
6,up,Luciano Pavarotti,Caruso,6,4,1,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,1,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,1,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,1,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,5,1,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,1,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,1,,,,
13,up,André Rieu,Strauss and Co.,14,9,1,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,7,1,,,,
15,down,André Rieu,Boléro,10,9,1,,,,
16,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,1,,,,
17,down,André Rieu,Radetzky March,15,8,1,,,,
18,down,Ludovico Einaudi,Fly,16,15,1,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,40,10,1,,,,
20,-,Susan Boyle,I Dreamed a Dream,-,5,1,,,,
21,down,The Piano Guys,A Thousand Years,17,2,1,,,,
22,down,Orquesta Sinfónica De Radio Hamburgo,Vals,18,17,1,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,16,1,,,,
24,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,24,1,,,,
25,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),20,7,1,,,,
26,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,21,12,1,,,,
27,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",22,19,1,,,,
28,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",23,15,1,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,5,1,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,22,1,,,,
31,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,26,23,1,,,,
32,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),29,13,1,,,,
33,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,30,12,1,,,,
34,-,The Vivaldi Players,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,34,1,,,,
35,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,33,20,1,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,1,,,,
37,up,The Piano Guys,Titanium / Pavane,46,14,1,,,,
38,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),36,18,1,,,,
39,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),37,19,1,,,,
40,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,38,29,1,,,,
41,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),39,21,1,,,,
42,down,André Rieu,The Second March,41,17,1,,,,
43,down,2CELLOS,Thunderstruck,42,31,1,,,,
44,-,The Vivaldi Players,"Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": I. Allegro",-,44,1,,,,
45,up,Il Divo,Hallelujah (Aleluya),84,7,1,,,,
46,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),43,22,1,,,,
47,down,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,45,33,1,,,,
48,-,Le Poème Harmonique & Vincent Dumestre,La Pernette,-,48,1,,,,
49,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,49,1,,,,
50,-,"Le Poème Harmonique, Vincent Dumestre, Claire Lefilliâtre, Serge Goubioud, Jan Van Elsacker & Benoit Arnould",Lamento della Ninfa: Amor,-,50,1,,,,
51,-,Le Poème Harmonique & Vincent Dumestre,La fille au roi Louis,-,51,1,,,,
52,-,Juanes,La Camisa Negra,-,52,1,,,,
53,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,1,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",83,20,1,,,,
55,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,47,26,1,,,,
56,down,Orquesta Sinfónica De Radio Hamburgo,Escena,48,36,1,,,,
57,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,57,1,,,,
58,-,"Nuria Rial, Austrian Baroque Company & Michael Oman","German Arias, HWV 202-210: I. Künft'ger Zeiten, Eitler Kummer, HWV 202",-,54,1,,,,
59,-,Jean-Bernard Pommier,Fur Elise,-,59,1,,,,
60,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Plaisir d'amour,-,60,1,,,,
61,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",N'èran tres fraires,-,61,1,,,,
62,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,62,1,,,,
63,-,Iceland Symphony Orchestra & Petri Sakari,"Fine II, Op. 56",-,63,1,,,,
64,-,Iceland Symphony Orchestra & Petri Sakari,"Fine I, Op. 55",-,64,1,,,,
65,-,Iceland Symphony Orchestra & Petri Sakari,"Elegy, Op. 53",-,65,1,,,,
66,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),95,6,1,,,,
67,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,39,1,,,,
68,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",32,32,1,,,,
69,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,28,1,,,,
70,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,21,1,,,,
71,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,36,1,,,,
72,down,Orquesta Sinfónica UDEC,Charagua (Obertura),62,62,1,,,,
73,-,Franck Pourcel,J'ai encore rêvé d'elle,-,26,1,,,,
74,-,Debussy Consort,Claire De Lune,-,70,1,,,,
75,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Les tendres souhaits,-,75,1,,,,
76,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,76,1,,,,
77,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Quand je menai les chevaux boire,-,53,1,,,,
78,-,Le Poème Harmonique & Vincent Dumestre,La Furstenberg,-,78,1,,,,
79,-,Le Poème Harmonique & Vincent Dumestre,"Lamento di Madama Lucia, con la riposta di Cola",-,79,1,,,,
80,-,Le Poème Harmonique & Vincent Dumestre,Le roi a fait battre tambour,-,80,1,,,,
81,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Ah! Vous dirai-je maman,-,81,1,,,,
82,-,Le Poème Harmonique & Vincent Dumestre,Sospiri d'amanti: I. Io moro,-,82,1,,,,
83,-,Quartetto di Cremona & Eckart Runge,"String Quintet in C Major, D. 956 / Op. Posth. 163 ""Cello Quintet"": IV. Allegretto",-,83,1,,,,
84,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,84,1,,,,
85,-,2CELLOS,May It Be,-,34,1,,,,
86,-,Le Poème Harmonique & Vincent Dumestre,Départ que le devoir me fait précipiter,-,86,1,,,,
87,-,2CELLOS,Shape of My Heart,-,62,1,,,,
88,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",La blanche biche,-,88,1,,,,
89,-,Jose Luis Monton & Ara Malikian,Aire Nuevo,-,89,1,,,,
90,-,Jose Luis Monton & Ara Malikian,Torororon,-,90,1,,,,
91,-,Nuria Rial & 8 Cellists of the Sinfonieorchester Basel,"Bachianas Brasileiras No. 5, W389: I. Aria (Cantilena)",-,91,1,,,,
92,-,"Jurgen Schuster, Helmut Müller-Brühl, Cologne Chamber Orchestra & Siri Karoline Thornhill","Jauchzet Gott in allen Landen!, BWV 51: Aria: Jauchzet Gott in allen Landen!",-,92,1,,,,
93,-,2CELLOS,My Heart Will Go On,-,28,1,,,,
94,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,62,1,,,,
95,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,50,28,1,,,,
96,-,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,-,80,1,,,,
97,down,Ludovico Einaudi,Divenire,51,37,1,,,,
98,down,Il Divo,Adagio,44,44,1,,,,
99,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Aquellos ojos verdes,-,99,1,,,,
100,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",52,39,1,,,,
