Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,122,,,,
2,down,Il Divo,Hasta Mi Final,1,1,72,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,180,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,180,,,,
5,up,The Piano Guys,A Thousand Years,6,2,176,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,174,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,181,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,178,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,183,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,180,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,179,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,5,182,,,,
13,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,175,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,74,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,7,166,,,,
16,up,Il Divo,Heroe,18,12,73,,,,
17,up,Il Divo,Si Tu Me Amas,19,13,73,,,,
18,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,6,106,,,,
19,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,10,,,,
20,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,20,1,,,,
21,-,Henrik Måwe,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": Adagio cantabile",-,21,1,,,,
22,-,"Sir Georg Solti, Wiener Staatsopernchor & Wiener Philharmoniker",Messa da Requiem: II. Dies irae,-,22,1,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,172,,,,
24,-,Henrik Måwe,"Fantaisie Impromptu in C-Sharp Minor, Op. 66",-,24,1,,,,
25,-,Antonio Salguero & Pedro Gavilan,Clarinet Sonata: III. Rondó. Allegro spiritoso,-,25,1,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,9,103,,,,
27,-,Antonio Salguero & Pedro Gavilan,Clarinet Sonata: II. Andante,-,27,1,,,,
28,-,Antonio Salguero & Pedro Gavilan,Clarinet Sonata: I. Allegro deciso,-,28,1,,,,
29,-,Alexander Rudin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,29,1,,,,
30,-,Earl Wild & Royal Philharmonic Orchestra,Fantasia on Greensleeves,-,30,1,,,,
31,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,12,,,,
32,down,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,31,31,6,,,,
33,-,Budapest Symphony Orchestra & Gyorgy Lehel,"The Valkyrie, WWV 86b, Act III: Ride of the Valkyries",-,33,1,,,,
34,-,Kraftwerk,Boing Boom Tschak,-,34,2,,,,
35,-,Bowser Mario Bros,Peaches (Versión Español),-,5,4,,,,
36,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,33,2,,,,
37,-,Marco di Mauro,Nada De Nada,-,31,16,,,,
38,-,Agnese Sat,La Danza del Hada de Azúcar,-,28,1,,,,
39,-,Atom Music Audio & Alexa Ray,Eternal Flame,-,30,1,,,,
40,-,Heinz Holliger & I Musici,Oboe Concerto in C: II. Allegro,-,31,1,,,,
41,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,32,1,,,,
42,-,English Chamber Orchestra & E. Garcia Asensio,La Leyenda del Beso: intermedio,-,33,1,,,,
43,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,33,4,,,,
44,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Scene,-,30,6,,,,
45,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Dance Of The Swang,-,31,5,,,,
46,-,PianoSista,River Flows in You,-,46,1,,,,
47,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,44,1,,,,
48,-,久石 譲,人生のメリーゴーランド,-,41,8,,,,
49,-,Netherlands Radio Symphony Orchestra & Jac van Steen,"Overture ""Le Bandit""",-,49,1,,,,
50,-,Charles Mathews,"Sylvia, Act I: Valse Lente",-,50,1,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,41,5,,,,
52,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,44,1,,,,
53,-,PianoSista,Nuvole bianche,-,41,1,,,,
54,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,29,4,,,,
55,-,"Yuri Temirkanov, St Petersburg Philharmonic Orchestra, Alxander Timchenko, Carlo Colombara, Carmen Giannattasio & Veronica Simeoni",Dies Irae,-,55,1,,,,
56,-,"Vienna Philharmoniker, Efrem Kurtz & Yehudi Menuhin","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo-Allegro molto vivace",-,56,1,,,,
57,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,31,3,,,,
58,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",-,58,1,,,,
59,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,59,1,,,,
60,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,60,1,,,,
61,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),36,21,10,,,,
