Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,30,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,30,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,30,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,30,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,30,,,,
7,up,Luciano Pavarotti,Caruso,7,4,30,,,,
8,up,Rhapsody Quintet,Por una Cabeza,32,1,27,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,29,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,30,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,30,,,,
12,up,André Rieu,Strauss and Co.,12,9,30,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,5,30,,,,
14,down,André Rieu,Boléro,9,9,30,,,,
15,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,29,,,,
16,down,André Rieu,Radetzky March,14,8,30,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,26,,,,
18,down,Andrea Bocelli,Besame mucho,16,9,24,,,,
19,up,Ludovico Einaudi,Fly,19,15,30,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,30,,,,
21,up,The Piano Guys,A Thousand Years,21,2,28,,,,
22,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,30,,,,
23,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,30,,,,
24,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,30,,,,
25,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",41,19,18,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,11,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,7,30,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,23,23,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,30,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),31,13,30,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,42,5,29,,,,
32,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,30,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,29,,,,
34,-,Ludovico Einaudi,Day 7: Cold Wind Var. 2,-,34,1,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,35,1,,,,
36,-,London Symphony Orchestra & Gavin Greenaway,"The Raiders March (From ""Raiders of the Lost Ark"")",-,36,1,,,,
37,-,Linos Piano Trio,"Piano Trio No. 5 in E Minor, Wq 89: I. Allegretto",-,37,1,,,,
38,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,38,1,,,,
39,-,The Philip Glass Ensemble,Music in Eight Parts,-,39,1,,,,
40,-,"""Pittsburgh Symphony Orchestra, William Steinberg"", William Steinberg & Godfrey Layefsky",Italian Serenade,-,40,1,,,,
41,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,41,1,,,,
42,-,Nils Frahm,Because This Must Be,-,42,1,,,,
43,-,Peter Broderick,Arthur's Opinion,-,43,1,,,,
44,-,Camerata Labacensis & Kurt Redel,"Concerto for Strings and Continuo in G Major, RV 151 “Alla Rustica”: III. Allegro",-,44,1,,,,
45,-,André Rieu & The André Rieu Strauss Orchestra,"The Emperor Waltz, Op. 437",-,31,1,,,,
46,-,Camerata Labacensis & Kurt Redel,"Concerto for Strings and Continuo in G Major, RV 151 “Alla Rustica”: II. Adagio",-,46,1,,,,
47,-,Camerata Labacensis & Kurt Redel,"Concerto for Strings and Continuo in G Major, RV 151 “Alla Rustica”: I. Presto",-,47,1,,,,
48,-,Chamber Choir of Europe & Nicol Matt,"Leck mich im Arsch, K. 231",-,48,1,,,,
49,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",66,19,2,,,,
50,-,"The London Opera Chorus, Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra & Luciano Pavarotti","Il Trovatore: ""Miserere d'un'alma""",-,50,1,,,,
51,-,"Luciano Pavarotti, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore: ""Di quella pira""",-,51,1,,,,
52,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Christe Redemptor omnium - Hymnus I,61,52,2,,,,
53,up,Buckfast Abbey Choir & Philip Arkwright,Christe Redemptor omnium,63,53,2,,,,
54,-,"The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore, Act 2: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,54,1,,,,
55,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,65,20,16,,,,
56,down,André Rieu,The Second March,18,17,13,,,,
57,up,"Sigiswald Kuijken, Wieland Kuijken & Robert Kohnen","Violin Sonata In C Major, Op. 5, No. 3: III. Adagio",64,57,2,,,,
58,-,"Luciano Pavarotti, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Dame Joan Sutherland, London Symphony Orchestra, Nicolai Ghiaurov & Piero Cappuccilli","I Puritani / Act 3: ""Credeasi, misera!""",-,58,1,,,,
59,-,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Anita Caminada, London Symphony Orchestra, Luciano Pavarotti, Nicolai Ghiaurov & Gian Carlo Luccardi","I Puritani / Act 1: ""Son vergin vezzosa""",-,59,1,,,,
60,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani / Act 1: ""A te, o cara""",-,60,1,,,,
61,-,"Luciano Pavarotti, Richard Bonynge & Orchestra of the Royal Opera House, Covent Garden","Lucia di Lammermoor / Act 3: ""Tombe degli avi miei""",-,61,1,,,,
62,-,"Dame Joan Sutherland, Richard Bonynge & Orchestra of the Royal Opera House, Covent Garden","Lucia di Lammermoor / Act 3: Oh, giusto cielo!...Il dolce suono",-,56,1,,,,
63,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Huguette Tourangeau","Lucia di Lammermoor / Act 1: ""Ancor non giunse!""",-,59,1,,,,
64,-,daigoro789,Variazione di un tango,-,64,1,,,,
65,-,Aurora Orchestra & Nicholas Collon,Appalachian Spring: VII. Doppio movimento (Variations on a Shaker Hymn - Simple Gifts),-,65,1,,,,
66,-,Balázs Szokolay,"Lyric Pieces, Book 8, Op. 65 : Fra ungdomsdagene (From Early Years), Op. 65, No. 1",-,66,1,,,,
67,-,Balázs Szokolay,"Lyric Pieces, Book 8, Op. 65 : Bryllupsdag pa Troldhaugen (Wedding Day at Troldhaugen), Op. 65, No. 6",-,67,1,,,,
68,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"An Old Norwegian Folksong With Variations, Op. 51",-,68,1,,,,
69,-,Balázs Szokolay,"Peer Gynt, Suite No. 2: Solveig's Song",-,69,1,,,,
70,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,60,1,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,72,1,,,,
73,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,65,2,,,,
74,-,Aaron Lansing,Naive Spin,-,54,1,,,,
75,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 6: Andante,-,57,1,,,,
76,-,The Piano Guys,Titanium / Pavane,-,14,25,,,,
77,up,Andrea Bocelli,Canto della terra,99,31,22,,,,
78,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,27,9,,,,
79,down,Ana Vidović,"Flute Partita in A Minor, BWV. 1013: I. Allemande (arr. Valter Despalji)",47,47,2,,,,
80,down,Adventure Strings,Uefa Champions League Theme,44,44,2,,,,
81,-,Marc André Hamelin,"Piano Sonata No. 1, KSS 20",-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,82,1,,,,
83,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,72,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,1,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,45,1,,,,
86,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,86,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,58,1,,,,
88,-,Claudio Arrau,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,88,1,,,,
89,down,"Gundula Janowitz, Herbert von Karajan, Berliner Philharmoniker, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry & Wiener Singverein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde nicht diese Töne"" - (SACD Stereo)",37,37,2,,,,
90,down,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",69,69,2,,,,
91,-,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),-,18,27,,,,
92,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),-,19,27,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,20,2,,,,
94,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 5 in A Minor",-,94,1,,,,
95,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Dame Kiri Te Kanawa, Sherrill Milnes, Riccardo Cassinelli & Ambrosian Opera Chorus","Rigoletto: Act I, ""Questa o quella...Partite? Crudele!""",-,95,1,,,,
96,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,26,,,,
97,down,"Kirstin von der Goltz, Ute Zimmermann, Conrad von der Goltz Chamber Orchestra & Conrad von der Goltz","Concerto in G Minor for Two Cellos and Strings, RV 531: I. Allegro",39,39,2,,,,
98,-,London Symphony Orchestra & Gavin Greenaway,"Superman March (From ""Superman"")",-,88,1,,,,
99,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,26,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,7,24,,,,
