Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,66,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,66,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,66,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,66,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,66,,,,
6,up,Luciano Pavarotti,Caruso,7,4,66,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,63,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,7,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,64,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,66,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,3,60,,,,
12,up,Ludovico Einaudi,Una Mattina,17,10,3,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,8,15,,,,
14,up,André Rieu,Strauss and Co.,19,9,66,,,,
15,up,André Rieu,Boléro,20,9,66,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,10,62,,,,
17,down,The Piano Guys,A Thousand Years,11,2,64,,,,
18,up,André Rieu,Radetzky March,21,8,66,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,16,5,65,,,,
20,up,Andrea Bocelli,Besame mucho,22,9,60,,,,
21,up,Ludovico Einaudi,Fly,23,13,12,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,66,,,,
23,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",25,6,62,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,63,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,66,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,65,,,,
27,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,66,,,,
28,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",29,15,66,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,47,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,62,,,,
31,up,Ludovico Einaudi,Nuvole bianche,33,13,10,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,35,,,,
33,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,66,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,62,,,,
35,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,24,24,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,66,,,,
37,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",39,19,38,,,,
38,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,66,,,,
39,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,59,,,,
40,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,41,,,,
41,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,31,6,,,,
42,down,Susan Boyle,I Dreamed a Dream,14,5,66,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,23,58,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,27,44,,,,
45,up,Andrea Bocelli,Canto della terra,48,31,53,,,,
46,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),49,18,59,,,,
47,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",30,19,46,,,,
48,-,Club Deportivo Universidad Católica,Himno,-,20,5,,,,
49,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,49,1,,,,
50,-,Il Divo,Hallelujah (Aleluya),-,7,50,,,,
51,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),50,19,59,,,,
52,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,13,,,,
53,down,André Rieu,The Second March,51,17,44,,,,
54,-,The Royal Chorus Opera,"Nabucco ""Va Pensiero"" - Verdi",-,24,3,,,,
55,up,The Piano Guys,Titanium / Pavane,65,14,57,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",41,20,48,,,,
57,-,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - O Fortuna,-,57,1,,,,
58,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Coda: Allegro,-,58,1,,,,
59,-,Royal Philharmonic Orchestra & David Maninov,"The Nutcracker: Scene XII - Divertissement, Mother Gigogne & the Clowns",-,59,1,,,,
60,-,The Royal Chorus Opera,The Bridal Chorus - Wagner,-,60,1,,,,
61,-,Escolanía del Escorial & Lorenzo Ramos,Dúo de las Flores (Delibes),-,61,1,,,,
62,-,Il Divo,Mama,-,62,2,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,6,,,,
64,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),52,21,58,,,,
65,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,29,56,,,,
66,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,20,1,,,,
67,-,John Williams & The Skywalker Symphony Orchestra,Throne Room and Finale from Star Wars,-,37,4,,,,
68,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,25,4,,,,
69,-,Royal Danish Symphony Orchestra,Canon in D Major,-,68,2,,,,
70,-,"Münchener Bach-Orchester, Münchener Chorknaben, Münchener Bach-Chor, Karl Richter & Fritz Rothschuh","Matthäus-Passion, BWV 244, Pt. 1: No. 1. ""Kommt Ihr Töchter""",-,57,1,,,,
71,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida, Act I: ""Celeste Aida"" (Remastered 2013)",-,71,1,,,,
72,-,"Alceo Galliera, Walter Gieseking & Philharmonia Orchestra",II. Adagio un Poco Mosso from Piano Concerto No. 5 In e Flat 'Emperor' Op. 73 (extract),-,53,1,,,,
73,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,73,1,,,,
74,-,"Orfeón Donostiarra, Jose Antonio Sainz, Orquesta Sinfónica de Tenerife & Victor Pablo Pérez","Nabucco, ""Va Pensiero""",-,74,1,,,,
75,-,オリタ ノボッタ & シエナ,"Super Sound Collection Vol. 4 ~Magical Girl Anime Suite~ (Fall In Love Delicately (Creamy Mami, the Magic Angel))",-,74,1,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,7,,,,
77,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Violin Concerto No. 1 in G Minor, Op. 26: Adagio",-,77,1,,,,
78,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Der Tapfere Soldat (The Chocolate Soldier) (arr. R. Hayman): My Hero,-,78,1,,,,
79,-,Werner Haas,Sonatine: III. Animé,-,79,1,,,,
80,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,80,1,,,,
81,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,81,1,,,,
82,-,Werner Haas,Sonatine: I. Modéré,-,82,1,,,,
83,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,71,2,,,,
84,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Verdi: Marcha Triunfal de ""Aida""",-,79,2,,,,
85,-,Werner Haas,Sonatine: II. Mouvement de Menuet,-,85,1,,,,
86,-,Werner Haas,Le Tombeau de Couperin: IV. Rigaudon,-,86,1,,,,
87,-,Werner Haas,Le Tombeau de Couperin: III. Forlane,-,87,1,,,,
88,-,"Orquesta Filarmónica de Jalisco, Guillermo Salvador, Coro del Estado de Jalisco & Pascual González",Nabucco: Va Pensiero Coro de los Esclavos,-,88,1,,,,
89,-,Werner Haas,Le Tombeau de Couperin: II. Fugue,-,89,1,,,,
90,-,Werner Haas,Le Tombeau de Couperin: I. Prélude,-,90,1,,,,
91,-,Werner Haas,Le Tombeau de Couperin: VI. Toccata,-,91,1,,,,
92,-,Werner Haas,Le Tombeau de Couperin: V. Menuet,-,92,1,,,,
93,-,"Werner Haas, Alceo Galliera & Orchestre national de l'Opéra de Monte-Carlo",Piano Concerto for the Left Hand in D: I. Lento,-,93,1,,,,
94,-,"Werner Haas, Alceo Galliera & Orchestre national de l'Opéra de Monte-Carlo",Piano Concerto for the Left Hand in D: III. Tempo I,-,94,1,,,,
95,-,The Great Piano Master,Claire de lune in D-Flat Major: III.,-,95,1,,,,
96,down,2CELLOS,Thunderstruck,54,31,47,,,,
97,-,"Werner Haas, Alceo Galliera & Orchestre national de l'Opéra de Monte-Carlo",Piano Concerto for the Left Hand in D: II. Allegro,-,97,1,,,,
98,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),55,22,46,,,,
99,-,Werner Haas,Miroirs: I. Noctuelles,-,99,1,,,,
100,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),56,6,37,,,,
