Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhapsody Quintet,Por una Cabeza,3,1,175,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,167,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,117,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,175,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,169,,,,
6,up,The Piano Guys,A Thousand Years,30,2,171,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,176,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",10,6,173,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,5,178,,,,
10,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),13,7,177,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,7,175,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,8,174,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,17,5,177,,,,
14,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,18,12,176,,,,
15,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),19,13,177,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,10,170,,,,
17,down,Il Divo,Hasta Mi Final,2,1,67,,,,
18,up,Il Divo,Heroe,23,12,68,,,,
19,up,Il Divo,Si Tu Me Amas,24,13,68,,,,
20,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),26,18,166,,,,
21,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),28,19,166,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),29,6,101,,,,
23,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),31,21,153,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),35,22,125,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,8,69,,,,
26,up,Ludovico Einaudi,The Tree,32,26,2,,,,
27,down,Il Divo,Hallelujah (Aleluya),11,7,161,,,,
28,-,Olga Scheps,"Turkish March, Concert Paraphrase based on Rondo alla Turca from Piano Sonata in A Major, K. 331",-,28,1,,,,
29,-,Arthur Fiedler & Boston Pops Orchestra,Colonel Bogey March,-,29,1,,,,
30,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,46,26,75,,,,
31,-,Arthur Fiedler & Boston Pops Orchestra,The Ruins of Athens: Turkish March,-,31,1,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,67,28,64,,,,
33,up,Il Divo,Isabel (Spanish),69,16,10,,,,
34,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,35,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,52,,,,
36,-,The Piano Guys,Story of My Life,-,32,6,,,,
37,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,10,,,,
38,-,"Lesley Garrett, Paul Daniel, London Session Orchestra & The London Session Orchestra",Chants d'Auvergne (arr. Joseph Canteloube): Baïlèro,-,38,1,,,,
39,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,37,1,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,33,8,,,,
41,-,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",-,41,1,,,,
42,-,The Hamburg Symphony Orchestra,Vuelo Del Moscardón,-,42,3,,,,
43,down,"Academy of Ancient Music, Christopher Hogwood & Dame Emma Kirkby","Rosamunde (Stage work, 1733) : Rise, Glory, Rise",40,40,2,,,,
44,down,Ivor Bolton & St. James Baroque Players,Sonanta con due trombe in D Major: I. Presto,41,41,2,,,,
45,down,Ivor Bolton & St. James Baroque Players,Sinfonia Con Trombe in D Major (G. 23): I. Allegro,42,42,2,,,,
46,down,Ivor Bolton & St. James Baroque Players,Concerto in D Major (for Two Trumpets): III. Allegro II,43,43,2,,,,
47,down,Ivor Bolton & St. James Baroque Players,"Sonata a 7 for 2 Trumpets, Strings, Trombone, Organ & Theorbo in D: II. Allegro",44,44,2,,,,
48,down,Ivor Bolton & St. James Baroque Players,"Concerto for 2 Trumpets, Strings & Continuo in D Major, G. 18: III. Allegro II",45,45,2,,,,
49,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,19,143,,,,
50,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 2. Allegretto",-,50,3,,,,
51,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 3. Presto",-,51,2,,,,
52,-,"Elizabeth Wallfisch, Taverner Players, Andrew Parrott, John Holloway, Alison Bury & Chiara Banchini","Le Quattro Stagioni (from 'Il cimento dell'armonia e dell'inventione', Op. 8), Concerto No. 2 in G minor RV315. 'L'estate': III.     Presto (Tempo impetuso d'Estate)",-,52,2,,,,
53,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,31,2,,,,
54,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,36,7,,,,
55,-,Inma Shara & Czech National Symphony Orchestra,"La Bella Durmiente, Op. 66 - Vals",-,55,1,,,,
56,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,56,3,,,,
57,-,Bergen Filharmoniske Orkester & Andrew Litton,"The Enchanted Lake, Op. 62",-,57,1,,,,
58,-,Stuttgart Chamber Orchestra & Dennis Russel Davis,"Carmen, ballet after Bizet for strings & percussion: 11. Adagio",-,58,1,,,,
59,down,Finghin Collins,Gymnopédie No. 1,54,28,12,,,,
60,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,43,2,,,,
61,-,James Sedares & The Phoenix Symphony,The Magnificent Seven: Main Titles and Calvera's Visit: Allegro Con Fuoco,-,46,1,,,,
62,-,Anna Valentik,"Élégie Op. 3, No. 1",-,62,1,,,,
63,-,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Granada,-,63,2,,,,
64,-,Christophe Sturzenegger,Le Cor,-,64,1,,,,
65,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,58,1,,,,
66,down,Orquesta Nacional de España & Ataulfo Argenta,Noche en los Jardines de España: En el Generalife,55,55,2,,,,
67,-,Nikolai Korniev & St. Petersburg Chamber Choir,"Alleluia, Behold the Bridegroom",-,67,1,,,,
68,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,68,1,,,,
69,-,Arthur Fiedler & Boston Pops Orchestra,Radetzky March,-,69,1,,,,
70,-,Arthur Fiedler & Boston Pops Orchestra,Aida: Grand March,-,70,1,,,,
