Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,133,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,127,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,133,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,133,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,133,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,133,,,,
7,up,Luciano Pavarotti,Caruso,7,4,133,,,,
8,up,Il Divo,Hasta Mi Final,8,1,23,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,132,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,74,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,57,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,131,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,134,,,,
14,up,Ludovico Einaudi,Una Mattina,15,10,68,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,80,,,,
16,up,André Rieu,Strauss and Co.,18,9,133,,,,
17,up,The Piano Guys,A Thousand Years,20,2,131,,,,
18,up,André Rieu,Boléro,21,9,134,,,,
19,up,André Rieu,Radetzky March,22,8,133,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,129,,,,
21,up,Andrea Bocelli,Besame mucho,24,9,127,,,,
22,up,Ludovico Einaudi,Fly,25,13,80,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,133,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,19,5,133,,,,
25,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,131,,,,
26,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,133,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,5,134,,,,
28,up,Ludovico Einaudi,Nuvole bianche,29,13,68,,,,
29,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,133,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,128,,,,
31,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",32,15,133,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,114,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,131,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,102,,,,
35,down,Susan Boyle,I Dreamed a Dream,16,5,133,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,130,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,22,133,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),41,13,133,,,,
39,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,126,,,,
40,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,43,12,133,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,24,91,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,8,26,,,,
43,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",46,19,106,,,,
44,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,47,20,108,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,23,125,,,,
46,up,Il Divo,Heroe,49,12,24,,,,
47,up,Il Divo,Hallelujah (Aleluya),51,7,117,,,,
48,up,Il Divo,Si Tu Me Amas,52,13,24,,,,
49,-,The Soldiers,"Her Majesty the Queen - Platinum Jubilee Tribute Song, 2022",-,49,1,,,,
50,-,Susan Boyle,Climb Every Mountain,-,50,1,,,,
51,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,40,14,,,,
52,-,Concerto Caledonia,Quartet in A (Kilravock No. 9) - III. Minuet,-,52,1,,,,
53,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",33,19,84,,,,
54,-,Concerto Caledonia,Quartet in A (Kilravock No. 9) - II. Adagio,-,54,1,,,,
55,-,Concerto Caledonia,Quartet in A (Kilravock No. 9) - I. Allegro molto,-,55,1,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,9,58,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,27,110,,,,
58,down,André Rieu,The Second March,54,17,109,,,,
59,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),55,18,124,,,,
60,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),56,19,124,,,,
61,down,Andrea Bocelli,Canto della terra,57,31,112,,,,
62,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": VII. Allegro con spirito - Piccimato",66,62,2,,,,
63,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": VI. Presto",67,63,2,,,,
64,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": V. Moderato alla breve",68,64,2,,,,
65,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": IV. Presto",69,65,2,,,,
66,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": III. Allegro",70,66,2,,,,
67,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": II. Allegro vivo",71,67,2,,,,
68,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": I. Introduzione, Andantino",72,68,2,,,,
69,down,The Piano Guys,Titanium / Pavane,62,14,109,,,,
70,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),58,21,118,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,20,102,,,,
72,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,65,,,,
73,-,Susan Boyle,Hallelujah,-,73,1,,,,
74,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",La flor de la canela - Que nadie sepa mi sufrir - Amarraditos,-,74,1,,,,
75,-,Kraftwerk,Boing Boom Tschak,-,34,1,,,,
76,-,Il Divo,Mama,-,62,3,,,,
77,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,74,2,,,,
78,-,Astoria,Escualo,-,60,1,,,,
79,-,Susan Boyle,Don't Dream It's Over,-,79,1,,,,
80,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,30,1,,,,
81,-,Susan Boyle,Auld Lang Syne,-,81,1,,,,
82,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),63,22,96,,,,
83,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,33,3,,,,
84,-,Compagnia d'Opera Italiana & Antonello Gotta,Bésame Mucho (Sing Along Karaoke Version),-,72,1,,,,
85,-,Compagnia d'Opera Italiana & Antonello Gotta,Bésame Mucho (Sing Along Karaoke Version),-,44,2,,,,
86,-,Faith Hall,"Rhapsody on a Theme of Paganini, Op.43: Variation XVIII.Andante Cantabile (Remix)",-,86,1,,,,
87,-,Fanfare Joost Wiersma Jistrum & Siemen Hoekstra,Floris,-,87,1,,,,
88,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,88,2,,,,
89,-,Hollywood Bowl Orchestra & John Mauceri,Flying Theme [E.T.],-,89,1,,,,
90,-,2CELLOS,Vivaldi Storm,-,73,2,,,,
91,down,Susan Boyle,Amazing Grace,76,61,3,,,,
92,-,Alfred Brendel,"Impromptus, Op. 90: No. 3 in G-Flat Major (Andante)",-,92,1,,,,
93,-,Alfred Brendel,"Impromptus, Op. 90: No. 2 in E-Flat Major. Allegro",-,93,1,,,,
94,-,Andrea Bocelli,Con te partirò,-,30,2,,,,
95,-,Alfred Brendel,"Impromptus, D. 899 (Op. 90): No. 1 in C Minor (Allegro molto moderato)",-,95,1,,,,
96,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,73,29,106,,,,
97,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",74,19,83,,,,
