Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,106,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,106,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,106,,,,
4,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,106,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,106,,,,
6,down,Luciano Pavarotti,Caruso,4,4,106,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,1,45,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,103,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,30,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,104,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,106,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,99,,,,
13,up,Ludovico Einaudi,Una Mattina,13,10,41,,,,
14,up,André Rieu,Strauss and Co.,14,9,106,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,5,104,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,53,,,,
17,up,André Rieu,Boléro,18,9,106,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,102,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,39,5,104,,,,
20,up,André Rieu,Radetzky March,20,8,106,,,,
21,up,Ludovico Einaudi,Fly,21,13,52,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,106,,,,
23,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",23,6,102,,,,
24,up,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",24,22,7,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,106,,,,
26,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,104,,,,
27,up,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",29,24,7,,,,
28,up,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",30,16,7,,,,
29,down,Andrea Bocelli,Besame mucho,25,9,100,,,,
30,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,105,,,,
31,up,Ludovico Einaudi,Nuvole bianche,32,13,41,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",34,15,106,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,9,32,,,,
34,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",36,19,74,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,87,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,7,102,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,19,75,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,8,101,,,,
39,up,Richerman Y Su Piano,Claro De Luna,67,13,21,,,,
40,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,22,106,,,,
41,up,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",46,37,7,,,,
42,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),47,13,104,,,,
43,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,61,10,97,,,,
44,up,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",50,38,7,,,,
45,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,51,12,104,,,,
46,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",52,24,64,,,,
47,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",53,19,78,,,,
48,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,54,20,81,,,,
49,-,Tempus Quartet,Formula 1 Theme,-,49,1,,,,
50,down,YSSSA,Passacaglia for Violin and Viola (Arr. for Piano),48,48,2,,,,
51,-,Raffaele Carpino,Pop: Study No. 16,-,51,1,,,,
52,-,Musicians of The Globe & Philip Pickett,Ode on the Witches and Fairies of Shakespeare (Ed: Pilkington): No. 16 (Chorus) What Howling Whirlwinds,-,52,1,,,,
53,-,"Andrew King, Philip Pickett, Musicians of The Globe, Simon Grant, William Purefoy & Lilliana Mazzarri",Ode on the Witches and Fairies of Shakespeare (Ed: Pilkington): No. 14 (Quartet) By the Pale Light,-,53,1,,,,
54,-,"Julia Gooding, Philip Pickett & Musicians of The Globe",Ode on the Witches and Fairies of Shakespeare (Ed: Pilkington): No. 11 (Air) Some Drive the Clam'rous Owl Away,-,54,1,,,,
55,-,"The Parley of Instruments, Peter Holman & Holst Singers",Let God Arise: VIII. Chorus: Wonderful Art Thou,-,55,1,,,,
56,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",45,19,65,,,,
57,-,"Andrew Dale Forbes, The Parley of Instruments & Peter Holman","Let God Arise: VII. Air: Give Thanks, O Israel",-,57,1,,,,
58,up,Marek Mizera,"Waltz No. 19 in A Minor, Op. posth.",66,58,2,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,23,98,,,,
60,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,14,28,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,27,83,,,,
62,up,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",79,62,2,,,,
63,up,André Rieu,The Second March,74,17,82,,,,
64,down,The Piano Guys,A Thousand Years,49,2,103,,,,
65,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),95,18,96,,,,
66,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),97,19,96,,,,
67,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,59,3,,,,
68,-,Banda de Aviacion de España,Radesky March,-,66,1,,,,
69,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,21,5,,,,
70,-,"London Philharmonic Orchestra, Sir Adrian Boult & Kirsten Flagstad","Jerusalem (From ""Chariots of Fire"")",-,70,1,,,,
71,down,Erland Cooper & Shards,Glimro,68,68,2,,,,
72,down,Tomomi Ota,From Le Fabuleux Destin d'Amelie Poulain,27,27,2,,,,
73,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),80,73,2,,,,
74,-,Osvaldo Camahue & Praha Philharmonic Orchestra,Carmen (Version for Ballet): Les voici! Voici la quadrille,-,74,2,,,,
75,up,Andrea Bocelli,Canto della terra,98,31,88,,,,
76,up,Il Divo,Hallelujah (Aleluya),100,7,88,,,,
77,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,93,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,79,,,,
79,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,73,,,,
80,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,30,10,,,,
81,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,87,,,,
82,-,2CELLOS,Thunderstruck,-,31,76,,,,
83,-,Osvaldo Camahue & Praha Philharmonic Orchestra,Carmen (Version for Ballet): Habanera,-,83,1,,,,
84,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,84,1,,,,
85,-,Osvaldo Camahue & Praha Philharmonic Orchestra,Carmen (Version for Ballet): Pres des remparts de Seville,-,85,1,,,,
86,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Quiéreme mucho,-,38,2,,,,
87,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Tequila con limón,-,87,1,,,,
88,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",De México a Buenos Aires,-,88,1,,,,
89,-,Aria,Ave Maria,-,89,1,,,,
90,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Cocula,-,90,1,,,,
91,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Toledo,-,91,1,,,,
92,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Silverio,-,92,1,,,,
93,down,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: IV. Scherzo,57,57,2,,,,
94,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Clavel Sevillano,-,94,1,,,,
95,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: II. Dance,-,43,1,,,,
96,down,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: III. Juba Dance,59,59,2,,,,
97,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: I. Introduction,-,97,1,,,,
98,down,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: II. Andante cantabile,62,62,2,,,,
99,-,Konrad Leitner & Vienna Mozart Orchestra,"Piano Sonata No. 11 in A Major, K. 331, III. Alla turca (Allegretto) [Arr. for Orchestra]",-,99,1,,,,
100,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,57,,,,
