Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,81,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,77,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,2,81,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,81,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,81,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,81,,,,
7,up,Luciano Pavarotti,Caruso,7,4,81,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,78,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,22,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,79,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,81,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,74,,,,
13,up,Ludovico Einaudi,Una Mattina,14,10,16,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,5,79,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,30,,,,
16,up,André Rieu,Strauss and Co.,19,9,81,,,,
17,up,André Rieu,Boléro,20,9,81,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,62,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,77,,,,
20,down,The Piano Guys,A Thousand Years,12,2,78,,,,
21,up,André Rieu,Radetzky March,22,8,81,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,18,5,80,,,,
23,up,Andrea Bocelli,Besame mucho,23,9,75,,,,
24,up,Ludovico Einaudi,Fly,24,13,27,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,81,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,77,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,81,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,79,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,80,,,,
30,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,81,,,,
31,up,André Rieu,The Second March,56,17,58,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,7,77,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,9,16,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,50,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,81,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,9,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,8,77,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,79,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,79,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,39,,,,
41,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,74,,,,
42,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,53,,,,
43,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,56,,,,
44,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,31,21,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,23,73,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,27,59,,,,
47,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),52,18,72,,,,
48,-,Richard Hickox & Northern Sinfonia,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,48,1,,,,
49,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),53,19,72,,,,
50,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),54,21,71,,,,
51,up,Andrea Bocelli,Canto della terra,55,31,65,,,,
52,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",31,19,56,,,,
53,up,Vactac Hess,"Für Elise, WoO 59 ""Para Elisa""",69,53,2,,,,
54,down,Il Divo,Hallelujah (Aleluya),32,7,64,,,,
55,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,7,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,20,62,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),58,22,56,,,,
58,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,59,29,70,,,,
59,up,2CELLOS,Thunderstruck,60,31,61,,,,
60,-,Yann Tiersen,Porz Goret,-,59,3,,,,
61,-,The Piano Guys,Titanium / Pavane,-,14,68,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,62,1,,,,
63,-,Sinfonia of London & Anthony Collins,"Symphony No. 40 in G Minor, K. 550: Allegro molto",-,27,2,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,3,,,,
65,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,56,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,3,,,,
67,-,Yo-Yo Ma & Kathryn Stott,"Was it a Dream?, Op. 37 No. 4",-,62,1,,,,
68,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,65,4,,,,
69,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,69,3,,,,
70,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,34,2,,,,
71,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,61,26,48,,,,
72,down,Ludovico Einaudi,Divenire,62,35,21,,,,
73,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,10,,,,
74,-,"Studio ensemble, Studio Conductor & Banda del Colegio Militar de la Nacion",Toque de Silencio,-,47,3,,,,
75,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,75,1,,,,
76,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,76,1,,,,
77,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,32,1,,,,
78,-,The Trumpet Concert,"Italian Concerto in F Major, BWV971",-,78,1,,,,
79,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,79,1,,,,
80,-,Slovenska Orchestra,Karelia Suite,-,80,1,,,,
81,-,Dan Gibson's Solitudes,Kyrie Eleison,-,81,1,,,,
82,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,63,1,,,,
83,-,I Virtuosi Italiani & Vag Papian,Czardas,-,83,1,,,,
84,-,Martin Nockalls,Arthur's Theme,-,84,1,,,,
85,-,Forsvarets Musikkorps Nord-Norge & Alexander Hanson,Le Boudin,-,85,1,,,,
86,-,Alfred Brendel,"Piano Sonata No. 20 In G Major, Op. 49/2: II. Tempo Di Menuetto",-,86,1,,,,
87,-,久石 譲,人生のメリーゴーランド,-,41,2,,,,
88,-,Philip Glass & The Philip Glass Ensemble,"Closing (Re-Issue of the 1982 Release ""Specially Mixed for Your Personal Cassette Player"")",-,88,1,,,,
89,-,HAUSER & London Symphony Orchestra,Swan Lake,-,37,3,,,,
90,-,Philip Glass & The Philip Glass Ensemble,"Islands (Re-Issue of the 1982 Release ""Specially Mixed for Your Personal Cassette Player"")",-,90,1,,,,
91,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,91,1,,,,
92,-,Waldo De Los Rios,Symphony N. 40 in Sol Minor K550,-,80,2,,,,
93,-,"The Philip Glass Ensemble, The Roches, Michael Riesman & Michael Reisman",Liquid Days (Part I),-,93,1,,,,
94,-,"Bulgarian Symphony Choir, Bulgarian Symphony Orchestra, Luciano Pavarotti, Rob Mathes & Stefano ""Tellus"" Nanni",Il Gladiatore,-,94,1,,,,
95,-,"Linda Ronstadt, The Philip Glass Ensemble, Kronos Quartet, Michael Reisman & Michael Riesman",Freezing,-,95,1,,,,
96,-,Orquesta Sinfónica de Madrid,"Sinfonía No. 9 ""Coral"": Freude Trinken Alle Wessen",-,96,1,,,,
97,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,97,1,,,,
98,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,98,1,,,,
99,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",63,19,51,,,,
100,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),65,6,50,,,,
