Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,45,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,45,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,45,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,45,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,45,,,,
6,up,Luciano Pavarotti,Caruso,6,4,45,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,42,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,43,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,45,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,7,45,,,,
11,up,Carlos Pérez,Cueca Chilena,77,11,2,,,,
12,up,André Rieu,Strauss and Co.,12,9,45,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,5,45,,,,
14,up,André Rieu,Boléro,15,9,45,,,,
15,up,André Rieu,Radetzky March,16,8,45,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,41,,,,
17,up,Andrea Bocelli,Besame mucho,18,9,39,,,,
18,-,Jackie Evancho,Made to Dream,-,18,1,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,45,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,16,45,,,,
21,-,Jackie Evancho,Open Fields of Grace,-,21,1,,,,
22,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,3,,,,
23,-,Jackie Evancho,Take Me There,-,23,1,,,,
24,-,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",-,24,1,,,,
25,-,Charlotte Jaconelli,My Fair Lady: I Could Have Danced All Night,-,25,1,,,,
26,up,Gary Ryan,Italian Dance,42,26,2,,,,
27,-,Charlotte Jaconelli,Les Miserables: On My Own,-,27,1,,,,
28,-,Charlotte Jaconelli & Daniel Koek,Phantom of the Opera: All I Ask of You,-,28,1,,,,
29,-,Charlotte Jaconelli,Right Here Waiting for You,-,29,1,,,,
30,-,Charlotte Jaconelli & Kerry Ellis,Chess: I Know Him So Well,-,30,1,,,,
31,-,Charlotte Jaconelli,Solitaire,-,31,1,,,,
32,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,31,5,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,8,43,,,,
34,up,The Piano Guys,A Thousand Years,36,2,43,,,,
35,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),21,7,45,,,,
36,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",22,15,45,,,,
37,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,5,44,,,,
38,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",24,19,33,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,26,,,,
40,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,40,1,,,,
41,-,"Luciano Pavarotti, Nicolai Ghiaurov, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","Rigoletto, Act 3: ""La donna è mobile"" - ""E là il vostr'uomo""",-,41,1,,,,
42,-,Anne Roselle,La Mamma Morta,-,42,1,,,,
43,-,"Gereon Theis, Josefa Schmidt & World Choir for Peace",Come to Me,-,43,1,,,,
44,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,26,2,,,,
45,up,Kathleen Battle & James Levine,He's Got the Whole World in His Hands,76,45,2,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,4,,,,
47,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 3. Rondo (Allegro)",-,47,1,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,7,41,,,,
49,-,Max Zorin & Vincent Balse,Dance Macabre,-,49,1,,,,
50,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 1. Grave - Allegro di molto e con brio",-,50,1,,,,
51,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,19,14,,,,
52,up,MetodoVadim,Italian Dance,79,52,2,,,,
53,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<短>(遅),-,53,1,,,,
54,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,45,,,,
55,up,"Kathleen Battle, André Previn & Orchestra of St. Luke's","Exsultate, jubilate, KV. 158a: Alleluja",81,55,2,,,,
56,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,45,,,,
57,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,45,,,,
58,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,17,,,,
59,-,Eugene Mursky,Etude Op. 10 No. 12,-,59,1,,,,
60,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Giovanni, K. 527: ""In quali eccessi, o Numi"" - ""Mi tradì quell'alma ingrata"" (Sing Along Karaoke Version)",-,60,1,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: IV. Allegro",-,41,1,,,,
62,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza","Don Giovanni, K. 527: In quali eccessi, o Numi - Mi tradì quell'alma ingrata",-,62,1,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: III. Grave et spirituoso - Adagio",-,42,1,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: II. Allegro",-,43,1,,,,
65,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: I. Grave - Allegro - Grave",-,44,1,,,,
66,-,Chris Snelling,Written on the Sky,-,45,1,,,,
67,-,Gavle Symphony Orchestra & Christopher Fifield,"Andante Religioso, Op. 46a",-,46,1,,,,
68,-,Gavle Symphony Orchestra & Christopher Fifield,"Overture, ScharWV. 123",-,47,1,,,,
69,-,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Sombres divinités (Nourabad, Fishermen, Villagers, Zurga, Leïla, Nadir)",-,49,1,,,,
70,-,"Ernest Blanc, Pierre Dervaux, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Je frémis, je chancelle (Leïla, Zurga)",-,50,1,,,,
71,-,"Ernest Blanc, Pierre Dervaux, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Qu'ai-je vu? (Zurga, Leïla)",-,51,1,,,,
72,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",35,6,42,,,,
73,-,"Pierre Dervaux, Nicolai Gedda, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: De mon amie, fleur endormie (Nadir, Leïla)",-,52,1,,,,
74,up,"Michel Brodard, Keith Lewis, Maria Venuti, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Christus am Olberge (The Mount of Olives), Op. 85: Aria: Preist des Erlosers Gute (Soprano)",83,74,2,,,,
75,up,"Michel Brodard, Keith Lewis, Maria Venuti, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Christus am Olberge (The Mount of Olives), Op. 85: Recitative: Erzittre, Erde! (Soprano)",84,75,2,,,,
76,-,"Pierre Dervaux, Nicolai Gedda, Janine Micheau, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: O Dieu Brahma! (Leïla, Fishermen, Villagers, Nadir, Sorceresses)",-,53,1,,,,
77,-,"Pierre Dervaux, Nicolai Gedda, Jacques Mars, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Le ciel est bleu! (Fishermen, Nourabad, Nadir)",-,55,1,,,,
78,up,"Michel Brodard, Keith Lewis, Maria Venuti, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Christus am Olberge (The Mount of Olives), Op. 85: Aria: Meine Seele ist erschuttert (Tenor)",85,78,2,,,,
79,up,"Lesley Garrett, BBC Concert Orchestra & Peter Robinson",Caro Mio Ben,86,78,2,,,,
80,-,"Pierre Dervaux, Nicolai Gedda & Orchestre du Théâtre National de l'Opéra-Comique",Les Pêcheurs de perles: A cette voix (Nadir),-,56,1,,,,
81,-,"Pierre Dervaux, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: C'est elle! Elle vient...Sois la bienvenue (Fishermen, Villagers)",-,57,1,,,,
82,-,"Orchestre du Theatre National de l'opera-comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc","Les Pêcheurs de perles: Au fond du temple saint (Duet) (arr. Norman Bates, publ. EMI Music Publ. Ltd)",-,58,1,,,,
83,-,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Demeure parmi nous, Nadir (Zurga, Nadir, Fishermen, Villagers)",-,59,1,,,,
84,-,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Amis, interrompez vos danses et vos jeux (Zurga, Fishermen, Nadir)",-,60,1,,,,
85,down,Maria Yudina,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 16 in G Minor, BWV 885 (Live)",48,48,2,,,,
86,-,"Pierre Dervaux, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Act I: Sur la grève en feu (Fishermen, Villagers)",-,61,1,,,,
87,-,Pierre Dervaux & Orchestre du Théâtre National de l'Opéra-Comique,Les Pêcheurs de perles: Prelude,-,62,1,,,,
88,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,88,1,,,,
89,down,Roomful of Teeth,"Partita for 8 Voices: No. 3, Courante",51,51,2,,,,
90,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,77,1,,,,
91,down,The Piano Guys,Beethoven's 5 Secrets,29,5,44,,,,
92,-,2CELLOS,Every Breath You Take,-,63,3,,,,
93,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,91,1,,,,
94,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",28,19,22,,,,
95,-,Escala,Clubbed to Death,-,95,1,,,,
96,-,Lang Lang,"Grande Valse Brillante Op. 18, No. 1 in E-Flat Major",-,96,1,,,,
97,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,54,10,39,,,,
98,-,Camilo Sauvalle,"Dos Cuecas Chilenas, Adiós Santiago Querido",-,77,1,,,,
99,-,Il Divo,All of Me,-,99,1,,,,
100,-,"Hans Hotter, Sir Georg Solti & Wiener Philharmoniker","Die Walküre, Act III: Magic Fire Music",-,100,1,,,,
