Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,124,,,,
2,up,Il Divo,Hasta Mi Final,2,1,20,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,129,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",5,1,71,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,2,128,,,,
6,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,63,,,,
7,down,The Piano Guys,A Thousand Years,4,2,128,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,125,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,130,,,,
10,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,131,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,5,131,,,,
12,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",14,6,128,,,,
13,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),17,7,130,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,7,128,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,8,127,,,,
16,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),22,13,130,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,10,123,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,25,5,130,,,,
19,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,26,12,130,,,,
20,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,81,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,8,23,,,,
22,up,Il Divo,Heroe,31,12,21,,,,
23,up,Il Divo,Hallelujah (Aleluya),32,7,114,,,,
24,up,Il Divo,Si Tu Me Amas,33,13,21,,,,
25,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,25,1,,,,
26,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,19,103,,,,
27,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),34,18,121,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),35,19,121,,,,
29,-,Hania Rani,F Major,-,29,1,,,,
30,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,55,,,,
31,-,Brazas a Ceñir,Himno de la Armada de Chile,-,21,2,,,,
32,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 14, Variation de Naïlia",-,32,1,,,,
33,-,Varios Artistas & Band and State Trumpeters of the Royal Horse Guards,Entry of the Gladiators,-,33,1,,,,
34,-,André Rieu,Boléro,-,9,131,,,,
35,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,9,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),36,21,115,,,,
37,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,8,8,5,,,,
38,-,Ludovico Einaudi,Fly,-,13,77,,,,
39,-,"Rita Paczian, Gina Sanders & Derek Hill",Bridge Over Troubled Waters,-,39,1,,,,
40,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,40,1,,,,
41,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,41,6,,,,
42,-,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,42,4,,,,
43,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,43,1,,,,
44,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,26,5,,,,
45,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,40,11,,,,
46,down,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",10,10,2,,,,
47,down,"Barbara Schlick, Rene Jacobs, Linde Consort, Hans-Martin Linde & Nigel Rogers","Cantata No. 177: Ich ruf zu dir, Herr Jesu Christ BWV177 (1997 Remastered Version): V. Ich lieg' im Streit (Chor)",11,11,2,,,,
48,down,"Barbara Schlick, Rene Jacobs, Linde Consort, Hans-Martin Linde & Nigel Rogers","Cantata No. 177: Ich ruf zu dir, Herr Jesu Christ BWV177 (1997 Remastered Version): IV. Laß mich kein' Lust noch Furcht (tenor)",12,12,2,,,,
49,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",15,15,5,,,,
50,down,"Barbara Schlick, Rene Jacobs, Linde Consort, Hans-Martin Linde & Nigel Rogers","Cantata No. 177: Ich ruf zu dir, Herr Jesu Christ BWV177 (1997 Remastered Version): III. Verleih', daß ich aus Herzens Grund (sopran)",13,13,2,,,,
51,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,3,,,,
52,-,The Piano Guys,Titanium / Pavane,-,14,106,,,,
53,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),37,22,93,,,,
54,-,Anonymous 4,Antiphon: Studium divinitatis,-,54,1,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,55,5,,,,
56,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,17,5,,,,
57,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,25,5,,,,
58,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,36,4,,,,
59,-,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),-,40,3,,,,
60,-,Hans Brehme Accordion Quartet,Libertango (arr. for Accordion Quartet),-,60,1,,,,
61,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,61,3,,,,
62,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,62,3,,,,
63,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,63,2,,,,
64,-,"Compagnia d'Opera Italiana, Antonello Gotta & Denitsa Laffchieva","Concert for Clarinet & Orchestra In A Major, KV.622. Rondo - Allegro",-,64,1,,,,
65,-,Andrea Bocelli,Con te partirò,-,30,1,,,,
66,-,Kammerphilharmonie Bodensee - Oberschwaben & Oberschwaebischer Kammerchor,"A大調協奏曲,作品 Kv. 622,第二樂章:慢板",-,66,1,,,,
67,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,59,7,,,,
68,-,Federico Albanese,By the Deep Sea,-,68,1,,,,
69,-,"Fabrice Pierre, Katarina Andreasson, Patrick Gallois, Roderick Shaw & Swedish Chamber Orchestra",Flute and Harp Concerto: Andantino,-,69,1,,,,
70,-,Fabio Angelini,Nuvole bianchi,-,70,3,,,,
71,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven : Symphony No.7 in A major Op.92 : II Allegretto,-,71,1,,,,
72,-,Ad Hoc Wind Orchestra,The Quick and the Dead,-,72,1,,,,
73,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,19,3,,,,
74,-,"Jack Brymer, Academy of St. Martin in the Fields & Sir Neville Marriner","Clarinet Concerto in A Major, K. 622: II. Adagio (Excerpt)",-,74,1,,,,
75,-,Federico Albanese,And We Follow the Night,-,75,1,,,,
76,-,"Arleen Auger, Konzertvereinigung Wiener Staatsopernchor, Vienna Philharmonic & Sir Georg Solti","Requiem in D Minor, K. 626: I. Introitus",-,76,1,,,,
77,-,"Sir Georg Solti, Wiener Philharmoniker & Sumi Jo","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,77,1,,,,
78,-,Federico Albanese,"Shadow Land, Pt. 1",-,78,1,,,,
79,-,Federico Albanese,Migrants,-,79,1,,,,
80,-,Roland Pöntinen,"Sonata No. 12 in A-Flat Major for Piano, Op. 26, ""Funeral March"": III. Marcia Funébre Sulla Morte d'Un Eroe (Funeral March for a Dead Hero)",-,80,1,,,,
81,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),21,21,7,,,,
