Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,20,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,2,20,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,20,,,,
4,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,20,,,,
5,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,3,20,,,,
6,down,Luciano Pavarotti,Caruso,5,4,20,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,5,20,,,,
8,up,Rhapsody Quintet,Por una Cabeza,70,1,20,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,20,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,2,20,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,7,20,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,20,,,,
13,down,André Rieu,Strauss and Co.,11,9,20,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,5,20,,,,
15,down,André Rieu,Boléro,14,9,20,,,,
16,up,André Rieu,Radetzky March,16,8,20,,,,
17,up,The Piano Guys,A Thousand Years,20,2,18,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,16,,,,
19,down,Ludovico Einaudi,Fly,18,15,20,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,20,,,,
21,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,16,20,,,,
22,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),22,7,20,,,,
23,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",23,15,20,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,5,20,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,7,20,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,22,20,,,,
27,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),27,13,20,,,,
28,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,29,12,20,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,19,,,,
30,-,Andrea Bocelli,Besame mucho,-,9,14,,,,
31,up,The Piano Guys,Titanium / Pavane,32,14,19,,,,
32,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),34,18,20,,,,
33,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),37,19,20,,,,
34,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,39,29,20,,,,
35,up,Il Divo,Hallelujah (Aleluya),40,7,18,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),43,21,19,,,,
37,up,2CELLOS,Thunderstruck,44,31,17,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,20,17,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),47,22,17,,,,
40,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,48,26,16,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,49,28,15,,,,
42,up,Ludovico Einaudi,Divenire,50,37,15,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",52,39,14,,,,
44,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),53,6,12,,,,
45,up,Il Divo,Regresa a Mi (Unbreak My Heart),55,41,13,,,,
46,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,36,13,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,18,13,,,,
48,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",28,28,4,,,,
49,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,58,45,13,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,59,46,13,,,,
51,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",61,19,11,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,63,52,11,,,,
53,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,64,53,11,,,,
54,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",13,6,20,,,,
55,up,André Rieu,The Blue Danube,65,26,11,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,24,10,,,,
57,up,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,67,20,7,,,,
58,up,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",68,10,7,,,,
59,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,23,14,,,,
60,-,Andrea Bocelli,Canto della terra,-,31,14,,,,
61,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,55,1,,,,
62,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,2,,,,
63,-,Franck Pourcel,Concorde,-,20,2,,,,
64,up,The Swingle Singers,Blackbird / I Will (Arr. for Chorus),73,64,2,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,13,1,,,,
66,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",60,14,5,,,,
67,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,67,1,,,,
68,down,Marco di Mauro,Nada De Nada,31,31,3,,,,
69,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,51,1,,,,
70,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,85,10,17,,,,
71,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,39,7,,,,
72,down,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",71,42,2,,,,
73,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Amapola (Remastered),-,73,1,,,,
74,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",74,17,7,,,,
75,down,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",72,47,2,,,,
76,down,London Festival Orchestra & Alberto Lizzio,"The Nutcracker (Suite), Op. 71a, Valse des Fleurs",51,51,2,,,,
77,down,Ivan Kalcina,Suite Española No. 1 Op. 47: Asturias (30 Second Excerpt),54,54,2,,,,
78,-,Bath Festival Chamber Orchestra & Yehudi Menuhin,Brandenburg Concerto No. 4 in G (BMV 1049) I. Allegro,-,78,1,,,,
79,-,Taizé,The Bells of Taizé,-,73,1,,,,
80,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),78,22,7,,,,
81,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: II. Fortune Plango Vulnera,-,81,1,,,,
82,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,36,1,,,,
83,-,Tono Blasi,Bohemian Rhapsody,-,83,1,,,,
84,-,維也納愛樂樂團 & 阿巴多,"Overture ""Coriolan"", Op. 62: Allegro con brio",-,84,1,,,,
85,-,Dan Evmark,So Close,-,46,1,,,,
86,-,Lovro von Matačić & Orquesta estable del Teatro Colón de Buenos Aires,Lohengrin: Act I: Overture-Prelude,-,84,1,,,,
87,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,81,30,8,,,,
88,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",82,24,6,,,,
89,-,"Victoria de los Ángeles, Lovro von Matačić, Franz Crass, Orquesta estable del Teatro Colón de Buenos Aires & Coro estable del Teatro Colón de Buenos Aires","Lohengrin: Act I: Oh, ciel! Si avanza l'accusata",-,89,1,,,,
90,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,27,1,,,,
91,up,Rael Jones & Anthony Weeden,I am Free,91,91,2,,,,
92,-,Ludovico Einaudi,Nuvole bianche,-,13,2,,,,
93,-,Andrea Bocelli,La voce del silenzio,-,44,4,,,,
94,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",89,12,4,,,,
95,-,Max Arnald,Fix You,-,95,1,,,,
96,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",80,32,3,,,,
97,down,The Early Music Consort of London & David Munrow,Istampitta Ghaetta,33,33,2,,,,
98,down,The Early Music Consort of London & David Munrow,La Manfredina,35,35,2,,,,
99,down,The Early Music Consort of London & David Munrow,Two Saltarelli,36,36,2,,,,
100,down,The Early Music Consort of London & David Munrow,Ecco la primavera,38,38,2,,,,
