Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,19,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,19,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,19,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,19,,,,
5,up,Luciano Pavarotti,Caruso,7,4,19,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,19,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,19,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,5,19,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,19,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,19,,,,
11,up,André Rieu,Strauss and Co.,13,9,19,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,5,19,,,,
13,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,19,,,,
14,up,André Rieu,Boléro,15,9,19,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,19,,,,
16,up,André Rieu,Radetzky March,16,8,19,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,15,,,,
18,up,Ludovico Einaudi,Fly,18,15,19,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,19,,,,
20,up,The Piano Guys,A Thousand Years,20,2,17,,,,
21,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,16,19,,,,
22,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),23,7,19,,,,
23,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",24,15,19,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,19,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,7,19,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,22,19,,,,
27,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),29,13,19,,,,
28,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",57,28,3,,,,
29,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,30,12,19,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,18,,,,
31,up,Marco di Mauro,Nada De Nada,80,31,2,,,,
32,up,The Piano Guys,Titanium / Pavane,37,14,18,,,,
33,-,The Early Music Consort of London & David Munrow,Istampitta Ghaetta,-,33,1,,,,
34,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),40,18,19,,,,
35,-,The Early Music Consort of London & David Munrow,La Manfredina,-,35,1,,,,
36,-,The Early Music Consort of London & David Munrow,Two Saltarelli,-,36,1,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),41,19,19,,,,
38,-,The Early Music Consort of London & David Munrow,Ecco la primavera,-,38,1,,,,
39,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,43,29,19,,,,
40,up,Il Divo,Hallelujah (Aleluya),45,7,17,,,,
41,-,Collegium Aureum,3 Branles de Bourgogne and Branle Gay Nouveau,-,41,1,,,,
42,-,Jean-Michel Blais,blind,-,42,1,,,,
43,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),46,21,18,,,,
44,up,2CELLOS,Thunderstruck,47,31,16,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,20,16,,,,
46,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,84,23,7,,,,
47,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),48,22,16,,,,
48,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,51,26,15,,,,
49,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,56,28,14,,,,
50,up,Ludovico Einaudi,Divenire,62,37,14,,,,
51,-,London Festival Orchestra & Alberto Lizzio,"The Nutcracker (Suite), Op. 71a, Valse des Fleurs",-,51,1,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",63,39,13,,,,
53,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),64,6,11,,,,
54,-,Ivan Kalcina,Suite Española No. 1 Op. 47: Asturias (30 Second Excerpt),-,54,1,,,,
55,up,Il Divo,Regresa a Mi (Unbreak My Heart),85,41,12,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,36,12,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,18,12,,,,
58,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,94,45,12,,,,
59,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,95,46,12,,,,
60,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",96,14,4,,,,
61,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",97,19,10,,,,
62,-,Juanes,La Camisa Negra,-,52,3,,,,
63,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,98,52,10,,,,
64,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,99,53,10,,,,
65,up,André Rieu,The Blue Danube,100,26,10,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,9,,,,
67,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,6,,,,
68,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,6,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,6,,,,
70,down,Rhapsody Quintet,Por una Cabeza,8,1,19,,,,
71,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,42,1,,,,
72,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,1,,,,
73,-,The Swingle Singers,Blackbird / I Will (Arr. for Chorus),-,64,1,,,,
74,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,13,6,,,,
75,-,"María Luisa Harth-Bedoya, Cesar Angeleri & Joham Rosel",Esta Es Mi Tierra,-,75,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,76,1,,,,
77,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,30,1,,,,
78,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,6,,,,
79,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,66,66,2,,,,
80,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,32,2,,,,
81,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,7,,,,
82,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,24,5,,,,
83,-,Carl Davis & Royal Philharmonic Orchestra,"Lakmé - Act I - Duet: 'Viens, Mallika...'",-,37,2,,,,
84,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",86,69,2,,,,
85,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,10,16,,,,
86,up,"Orchestre philharmonique de Radio France, French Radio Philharmonic Orchestra & Paavo Järvi",Masquerade: Waltz,87,86,2,,,,
87,down,Wanda Landowska & Yehudi Menuhin,"Violin Sonata in E Major, BWV 1016 - I. Adagio",59,59,2,,,,
88,down,"Harriet Krijgh, Gustavo Gimeno & Deutsche Staatsphilharmonie Rheinland-Pfalz","Harmonies des bois, Op. 76: No. 2 Les larmes de Jacqueline (Version for Cello & Orchestra)",60,60,2,,,,
89,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,3,,,,
90,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,3,,,,
91,-,Rael Jones & Anthony Weeden,I am Free,-,91,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,8,2,,,,
93,down,"Erich Kunzel, Cincinnati Pops Orchestra & Mormon Tabernacle Choir",Ben-Hur: Alleluia,88,88,2,,,,
94,down,The Royal Chorus Opera,"Nabucco ""Va Pensiero"" - Verdi",54,24,2,,,,
95,down,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,52,12,2,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,3,,,,
97,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,27,2,,,,
98,down,Amore,Flower Duet,67,67,2,,,,
99,-,2CELLOS,With or Without You,-,70,1,,,,
100,down,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",65,65,2,,,,
