Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
2,up,Il Divo,Hasta Mi Final,2,1,113,,,,
3,up,Rhapsody Quintet,Por una Cabeza,4,1,227,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,227,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,219,,,,
6,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,165,,,,
7,up,The Piano Guys,A Thousand Years,14,2,220,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,228,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,225,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,5,229,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,7,227,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,226,,,,
13,-,Royal Philharmonic Orchestra,No.13 VII - Coda (Allegro vivace),-,13,1,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,5,229,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,222,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,121,,,,
17,-,Pablo Nunes Produtor,Interestelar (Acoustic),-,17,3,,,,
18,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,18,1,,,,
19,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,21,,,,
20,-,Royal Philharmonic Orchestra,No.13 III - Danses des cygnes,-,20,1,,,,
21,down,Il Divo,Heroe,18,12,120,,,,
22,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","The Duel (From ""The Adventures of Tintin"")",-,22,1,,,,
23,-,Royal Philharmonic Orchestra,No.12 - Scene (Allegro moderato - Moderato - Allegro vivo),-,23,1,,,,
24,-,Royal Philharmonic Orchestra,"Act II, No.11 - Scene – Swan theme (Moderato)",-,24,1,,,,
25,down,Il Divo,Si Tu Me Amas,20,13,120,,,,
26,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,6,153,,,,
27,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,27,1,,,,
28,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",-,28,1,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,10,19,,,,
30,-,Poumtica,Miserere Allegri (feat. Dreikanter),-,30,1,,,,
31,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,31,3,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,9,118,,,,
33,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,32,1,,,,
34,-,Richerman Y Su Piano,Claro De Luna,-,13,47,,,,
35,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,28,16,,,,
36,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,11,,,,
37,-,Il Divo,Isabel (Spanish),-,16,48,,,,
38,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,38,8,,,,
39,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,5,,,,
40,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,36,3,,,,
41,-,Johnny Pearson Y Su Orquesta,"Hermano Sol, Hermana Luna",-,41,1,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,42,5,,,,
43,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,67,,,,
44,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,44,2,,,,
45,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - I. Tempo di valse",-,45,1,,,,
46,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,46,2,,,,
47,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,47,2,,,,
48,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 12 Allegro",-,48,2,,,,
49,-,Penguin Cafe,Pale Peach Jukebox,-,49,1,,,,
50,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - VI. Tempo di valse (Tout le monde danse)",-,50,1,,,,
51,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - V. Pas d'action (Odette et le prince) (Andante - Andante non troppo - Allegro)",-,51,1,,,,
52,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,52,1,,,,
53,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 11 Allegro moderato - Allegro vivo",-,53,1,,,,
54,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - VII. Coda (Allegro vivo)",-,54,1,,,,
55,-,Future Orchestra Pieces,"The Winter, Op. 8 No. 4 RV 297, Mov 2, Largo (Vivaldi, Invierno Mov 2)",-,55,1,,,,
56,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - III. Danses des cynges (Tempo di valse)",-,56,1,,,,
57,-,Future Orchestra Pieces,"The Spring, Op. 8 No. 1 RV 269, Mov 1, Allegro (Vivaldi, Primavera Mov 1)",-,57,1,,,,
58,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - II. Moderato assai - Molto più mosso",-,58,1,,,,
59,-,"Orquesta Pro Arte de México, Kurt Redel & Ferenc Kiss","Concerto No. 1 en Mi Mayor, Op. 8, RV 269, La Primavera: I. Allegro (En Vivo)",-,59,1,,,,
60,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 In B-Flat, BWV 1051: II. Adagio ma non tanto",-,60,1,,,,
61,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: 3. Allegro",-,61,1,,,,
62,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: 1. --",-,62,1,,,,
63,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 5 in D Major, BWV 1050: 2. Affetuoso",-,63,1,,,,
64,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 5 in D Major, BWV 1050: 3. Allegro",-,64,1,,,,
65,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,65,1,,,,
66,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 4 in G, BWV 1049: I. Allegro",-,66,1,,,,
67,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 4 In G Major, BWV 1049: III. Presto",-,67,1,,,,
68,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 4 in G Major, BWV 1049: 2. Andante",-,68,1,,,,
69,-,Profeti Della Quinta,Mille Regretz,-,69,1,,,,
70,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 2. Allegro",-,70,1,,,,
71,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 3 in G, BWV 1048: Allegro",-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,3,,,,
73,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 2 In F Major, BWV 1047: I. (Allegro)",-,73,1,,,,
74,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 3. Allegro",-,74,1,,,,
75,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,19,13,,,,
76,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 1. (Allegro)",-,76,1,,,,
77,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 2. Adagio",-,77,1,,,,
78,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 4. Menuet - Trio - Polonaise",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,30,,,,
80,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 2 In F Major, BWV 1047: III. Allegro assai",-,80,1,,,,
81,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 2 in F Major, BWV 1047: 2. Andante",-,81,1,,,,
82,down,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: IV. Presto",39,39,2,,,,
83,down,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: III. Andante",40,40,2,,,,
84,down,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: II. Allegro",41,41,2,,,,
85,down,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: I. Largo",42,42,2,,,,
86,down,"Wurttemberg Chamber Orchestra, Ernst Wallfisch & Jorg Faerber","Fantasy in G Minor for Viola, Strings and Two Clarinets",43,43,2,,,,
87,-,Royal Philharmonic Orchestra,No.13 VI - Tempo di valse,-,87,1,,,,
88,down,Il Divo,Hallelujah (Aleluya),7,7,210,,,,
89,-,Royal Philharmonic Orchestra,No.13 V - Pas d’action – Second Dance of the Queen (Andante),-,89,1,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,7,174,,,,
91,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,38,2,,,,
92,down,Paul Mauriat,Love is blue (Re-record),45,20,17,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,180,,,,
94,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,49,26,10,,,,
