Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,142,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,142,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,142,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,142,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,142,,,,
7,up,Luciano Pavarotti,Caruso,7,4,142,,,,
8,up,Il Divo,Hasta Mi Final,8,1,32,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,141,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,83,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,66,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,2,140,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,136,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,7,143,,,,
15,up,Ludovico Einaudi,Una Mattina,15,10,77,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,43,5,142,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,89,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,5,141,,,,
19,up,André Rieu,Strauss and Co.,19,9,142,,,,
20,down,The Piano Guys,A Thousand Years,14,2,140,,,,
21,up,André Rieu,Boléro,21,9,143,,,,
22,up,André Rieu,Radetzky March,22,8,142,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,138,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",24,14,21,,,,
25,up,Andrea Bocelli,Besame mucho,25,9,136,,,,
26,up,Ludovico Einaudi,Fly,26,13,89,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,142,,,,
28,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,140,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,142,,,,
30,up,Ludovico Einaudi,Nuvole bianche,30,13,77,,,,
31,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,143,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,7,140,,,,
33,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),33,7,142,,,,
34,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",34,15,142,,,,
35,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",35,19,89,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,123,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,139,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,111,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,9,67,,,,
40,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,22,142,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),41,13,142,,,,
42,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,135,,,,
43,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,44,12,142,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,24,100,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,8,35,,,,
46,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",47,19,115,,,,
47,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,48,20,117,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,23,134,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",50,45,24,,,,
50,up,Il Divo,Heroe,51,12,33,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",53,40,23,,,,
52,up,Il Divo,Hallelujah (Aleluya),55,7,126,,,,
53,up,Il Divo,Si Tu Me Amas,56,13,33,,,,
54,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,27,119,,,,
55,up,André Rieu,The Second March,62,17,118,,,,
56,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),94,18,133,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),98,19,133,,,,
58,-,Andrea Bocelli,Canto della terra,-,31,120,,,,
59,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,126,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,110,,,,
61,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,72,,,,
62,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,54,29,115,,,,
63,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,29,9,,,,
64,up,The Piano Guys,Titanium / Pavane,91,14,118,,,,
65,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,103,,,,
66,-,"Wilhelm Furtwängler, Vienna Philharmonic & Elisabeth Schwarzkopf","Don Giovanni, a cenar teco - Don Giovanni, Atto Secondo, Quinta Scena (Live 1954, Remastered 2022)",-,66,1,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,43,2,,,,
68,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,88,,,,
69,-,Paloma San Basilio & Plácido Domingo,Granada,-,49,3,,,,
70,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,34,4,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,42,4,,,,
72,-,Berliner Symphoniker,"Les Sylphides - Act 1: Mazurka in C major, Op.67 No. 3",-,72,1,,,,
73,-,Vienna Military Brass Band,Der Königgrätzer,-,73,2,,,,
74,-,Rimsky-Korsakov Quartet,"String Quartet No. 2 in D Major: IV. Finale, Andante - Vivace",-,74,1,,,,
75,-,Vienna Military Brass Band,Kreuzritter-Fanfare,-,75,1,,,,
76,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,76,1,,,,
77,-,Rimsky-Korsakov Quartet,"String Quartet No. 2 in D Major: III. Notturno, Andante",-,77,1,,,,
78,-,Rimsky-Korsakov Quartet,"String Quartet No. 2 in D Major: II. Scherzo, Allegro",-,78,1,,,,
79,-,Rimsky-Korsakov Quartet,String Quartet No. 2 in D Major: I. Allegro moderato,-,79,1,,,,
80,down,Brazas a Ceñir,Himno de la Armada de Chile,64,21,5,,,,
81,down,Marco di Mauro,Nada De Nada,40,31,13,,,,
