Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,88,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,84,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,88,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,88,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,88,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,88,,,,
7,down,Luciano Pavarotti,Caruso,6,4,88,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,85,,,,
9,up,Luciano Pavarotti & Frank Sinatra,My Way,28,9,2,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,12,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,86,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,81,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",31,7,88,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,10,84,,,,
15,down,Ludovico Einaudi,Una Mattina,14,10,23,,,,
16,down,André Rieu,Strauss and Co.,13,9,88,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,40,5,87,,,,
18,down,Susan Boyle,I Dreamed a Dream,15,5,86,,,,
19,down,André Rieu,Boléro,18,9,88,,,,
20,down,André Rieu,Radetzky March,17,8,88,,,,
21,down,The Piano Guys,A Thousand Years,16,2,85,,,,
22,down,Andrea Bocelli,Besame mucho,21,9,82,,,,
23,down,Ludovico Einaudi,Fly,19,13,34,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,88,,,,
25,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",22,6,84,,,,
26,up,Ludovico Einaudi,Nuvole bianche,36,13,23,,,,
27,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,88,,,,
28,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,86,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,87,,,,
30,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,30,1,,,,
31,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,88,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,69,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,7,84,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,19,57,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,22,88,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,84,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,86,,,,
38,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,86,,,,
39,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,46,,,,
40,-,"Wilhelm Kempff, Berliner Philharmoniker & Ferdinand Leitner","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso",-,40,1,,,,
41,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,81,,,,
42,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,60,,,,
43,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,33,20,63,,,,
44,-,"Ferdinand Leitner, Berliner Philharmoniker & Wilhelm Kempff","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 3. Rondo (Allegro)",-,44,1,,,,
45,-,"Ferdinand Leitner, Berlin Philharmonic & Wilhelm Kempff","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",-,45,1,,,,
46,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,57,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,7,,,,
48,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",47,45,11,,,,
49,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,48,31,28,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,23,80,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,27,66,,,,
52,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),54,18,79,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),56,19,79,,,,
54,up,André Rieu,The Second March,59,17,65,,,,
55,up,Il Divo,Hallelujah (Aleluya),70,7,71,,,,
56,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),92,21,77,,,,
57,up,Andrea Bocelli,Canto della terra,96,31,71,,,,
58,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,60,,,,
59,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,74,,,,
60,-,2CELLOS,Thunderstruck,-,31,65,,,,
61,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,55,,,,
62,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,50,,,,
63,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,34,,,,
64,-,Ludovico Einaudi,Divenire,-,35,23,,,,
65,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,52,,,,
66,down,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: First Coda,65,65,2,,,,
67,up,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: Third Shade's Solo,67,67,2,,,,
68,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,46,,,,
69,down,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: Second Shade's Solo,68,68,2,,,,
70,down,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: First Shade's Solo,69,69,2,,,,
71,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,44,,,,
72,-,Roland Pöntinen,Les trois valses distinguées du précieux dégoûté: II. Son binocle,-,72,1,,,,
73,down,Jordi Savall & Le Concert des Nations,"Concerto II, en Fa Majeur, BWV 1047 - I. Allegro",27,27,2,,,,
74,down,Beniamino Gigli & Dino Fedri,O sole mio (Live),57,57,2,,,,
75,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,3,,,,
76,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,58,4,,,,
77,-,Glenn Gould,"Sonata No. 1 in C Major for Piano, K. 279: II. Andante",-,72,1,,,,
78,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",72,54,3,,,,
79,-,Berlin Symphony Orchestra & Leopold Hager,"Marche Slave, Op. 31",-,79,1,,,,
80,-,Vienna Philharmonic & Herbert von Karajan,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegretto",-,55,1,,,,
81,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,23,,,,
82,-,David Garrett,La Campanella,-,42,3,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,20,,,,
84,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,40,,,,
85,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,24,6,,,,
86,-,Mariinsky Orchestra & Victor Fedotov,Act II: Variation of Cupid (Minkus),-,86,1,,,,
87,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,87,2,,,,
88,-,"Bulgarian National Choir, Sofia Philharmonic Orchestra & Georgy Robev","Lohengrin, WWV 75, Act III: Treulich geführt (Prelude and Bride Chorus)",-,88,1,,,,
89,-,Claudio Colombo,"100 Progressive Studies, Op. 139, for Piano: No. 51 in A-flat Major, Moderato",-,89,1,,,,
90,-,"Baltimore Symphony Orchestra, David Zinman & Hélène Grimaud",Piano Concerto in G Major: II. Adagio assai,-,90,1,,,,
91,-,Glenn Gould,"Sonata No. 2 in F Major for Piano, K. 280: II. Adagio",-,91,1,,,,
92,-,Nuremberg Symphony Orchestra,Die Meistersinger von Nürnberg: Prelude to Act I,-,92,1,,,,
93,-,Fernando De Luca,Passacaille d'Armide (Arr. for Harpsichord),-,93,1,,,,
94,-,Fernando De Luca,Troisieme Suite en re mineur: I. Prélude,-,94,1,,,,
95,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",75,75,2,,,,
96,down,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 35 Allegro Moderato (No. 10) (original Pavolva,84,84,2,,,,
97,down,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 34 Allegro (No. 9) (original Pavlova Material),86,86,2,,,,
98,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",88,88,2,,,,
99,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,50,4,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,39,,,,
