Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,85,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,85,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,85,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,85,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,85,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,82,,,,
7,down,Luciano Pavarotti,Caruso,4,4,85,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,26,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,83,,,,
10,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",16,6,81,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,85,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,78,,,,
13,up,Ludovico Einaudi,Una Mattina,13,10,20,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,81,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,83,,,,
16,up,André Rieu,Radetzky March,22,8,85,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,34,,,,
18,up,André Rieu,Strauss and Co.,18,9,85,,,,
19,up,André Rieu,Boléro,19,9,85,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,81,,,,
21,up,The Piano Guys,A Thousand Years,23,2,82,,,,
22,up,Andrea Bocelli,Besame mucho,24,9,79,,,,
23,up,Ludovico Einaudi,Fly,25,13,31,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,15,5,84,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,85,,,,
26,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),27,7,83,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,84,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,12,10,85,,,,
29,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,85,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,66,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,81,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,54,,,,
33,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,85,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,81,,,,
35,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,83,,,,
36,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,38,12,83,,,,
37,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,24,43,,,,
38,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,78,,,,
39,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,15,,,,
40,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",42,19,57,,,,
41,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,60,,,,
42,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,31,25,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,23,77,,,,
44,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,68,30,23,,,,
45,-,Sofia Philharmonic Orchestra & Nicolas Couton,"Eglogue, Op. 7",-,45,1,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,27,63,,,,
47,-,Rob Buckland & Peter Lawson,Poirot (Arr. Paul Harris and Beverley Calland),-,47,1,,,,
48,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),50,18,76,,,,
49,-,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",-,49,1,,,,
50,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),51,19,76,,,,
51,-,Rory Marsden & The KPM Orchestra,Memories of the Alhambra,-,51,1,,,,
52,down,André Rieu,The Second March,45,17,62,,,,
53,down,The Piano Guys,Titanium / Pavane,52,14,71,,,,
54,down,Il Divo,Hallelujah (Aleluya),53,7,68,,,,
55,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,12,,,,
56,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,8,9,,,,
57,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),54,21,75,,,,
58,down,Andrea Bocelli,Canto della terra,55,31,69,,,,
59,up,Helmut Schenker,Faded Silhouette,71,59,2,,,,
60,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,17,2,,,,
61,-,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: II. Adagio religioso - Allegretto",-,52,1,,,,
62,-,Luis Berra,Silence on the Balcony,-,62,1,,,,
63,-,"Peter Eötvös, Netherlands Radio Chamber Orchestra & Kim Kashkashian","Concerto for Viola and Orchestra, Op. post: I. Moderato - Lento parlando",-,56,1,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,43,5,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,20,65,,,,
66,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),57,22,59,,,,
67,-,İdil Biret,"Polonaise in A flat major ""Heroic""",-,67,1,,,,
68,-,Finghin Collins,Gymnopédie No. 1,-,28,6,,,,
69,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,32,1,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,70,6,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,71,2,,,,
72,-,Luis Berra,Simple Waltz,-,72,1,,,,
73,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,45,8,,,,
74,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,28,28,15,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,18,,,,
76,-,Arthur Lubinsky,"Nocturno en Mi Bemol Mayor, Op. 9, Nº 2",-,56,1,,,,
77,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,77,2,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,Hungarian Dance No. 1 in G Minor. Allegro molto (Orchestrated by Brahms),-,78,1,,,,
79,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,The Dam Busters March,-,79,1,,,,
80,-,"Narciso Yepes, Ataulfo Argenta & The National Orchestra Of Spain",Concierto de Aranjuez: I. Allegro con spirito,-,80,1,,,,
81,-,Schola Camerata,La Mañana,-,81,1,,,,
82,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,82,1,,,,
83,-,Leopold Stokowski & The Philadelphia Orchestra,El Aprendiz de Brujo,-,42,3,,,,
84,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 10, Moderato",-,84,1,,,,
85,down,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),83,82,2,,,,
86,-,Luis Berra,The old pine knows,-,86,1,,,,
87,down,Christian Li & Timothy Young,"Tambourin Chinois, Op. 3",84,84,2,,,,
88,-,María Esther Guzmán & Luis Orden,Mountain Songs: Fair and Tender Ladies,-,88,1,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,77,1,,,,
90,-,"Luciano Pavarotti, Bono & Leone Magiera","Ave Maria, D. 839 (Live)",-,90,1,,,,
91,-,Luis Berra,A Sea Story,-,91,1,,,,
92,-,Luis Berra,The Magical Rosemary,-,92,1,,,,
93,-,Luis Berra,The Cypress,-,93,1,,,,
94,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Madama Butterfly: Tu? tu? piccolo iddio,-,94,1,,,,
95,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,95,1,,,,
96,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Madama Butterfly, Act II: Un bel dì vedremo",-,96,1,,,,
97,-,Alejandro Corona,"Sonata para Piano No. 14 en Do Sostenido Menor Op. 27 No. 2 ""Claro de Luna""",-,97,1,,,,
98,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,58,29,73,,,,
99,down,2CELLOS,Thunderstruck,59,31,64,,,,
100,down,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31: Prélude",67,67,2,,,,
