Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,141,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,135,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,141,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,141,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,141,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,141,,,,
7,up,Luciano Pavarotti,Caruso,7,4,141,,,,
8,up,Il Divo,Hasta Mi Final,11,1,31,,,,
9,up,Rhapsody Quintet,Por una Cabeza,13,1,140,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,82,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,65,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,135,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,2,139,,,,
14,down,The Piano Guys,A Thousand Years,12,2,139,,,,
15,down,Ludovico Einaudi,Una Mattina,14,10,76,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,7,142,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,88,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,5,140,,,,
19,up,André Rieu,Strauss and Co.,19,9,141,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,7,139,,,,
21,down,André Rieu,Boléro,20,9,142,,,,
22,down,André Rieu,Radetzky March,21,8,141,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,137,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,14,20,,,,
25,up,Andrea Bocelli,Besame mucho,26,9,135,,,,
26,up,Ludovico Einaudi,Fly,27,13,88,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,28,10,141,,,,
28,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",30,6,139,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,141,,,,
30,up,Ludovico Einaudi,Nuvole bianche,31,13,76,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,8,138,,,,
32,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,142,,,,
33,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),35,7,141,,,,
34,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",37,15,141,,,,
35,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",38,19,88,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,19,110,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,13,122,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,9,66,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,22,141,,,,
40,up,Marco di Mauro,Nada De Nada,71,31,12,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),42,13,141,,,,
42,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,134,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,33,5,141,,,,
44,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,44,12,141,,,,
45,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,24,99,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,8,34,,,,
47,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",47,19,114,,,,
48,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,48,20,116,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,23,133,,,,
50,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",50,45,23,,,,
51,up,Il Divo,Heroe,51,12,32,,,,
52,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,38,7,,,,
53,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",52,40,22,,,,
54,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,34,29,114,,,,
55,down,Il Divo,Hallelujah (Aleluya),53,7,125,,,,
56,down,Il Divo,Si Tu Me Amas,54,13,32,,,,
57,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,3,,,,
58,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,64,28,4,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,27,118,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,60,2,,,,
61,up,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",72,61,4,,,,
62,down,André Rieu,The Second March,56,17,117,,,,
63,-,2CELLOS,Now We Are Free,-,43,5,,,,
64,-,Brazas a Ceñir,Himno de la Armada de Chile,-,21,4,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,43,2,,,,
66,-,2CELLOS,For the Love of a Princess,-,57,3,,,,
67,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,67,1,,,,
68,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,46,1,,,,
69,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,69,1,,,,
70,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - I. Tempo di valse ma non troppo vivo, quasi moderato",-,70,1,,,,
71,-,Florian Christl,Timelapse,-,71,1,,,,
72,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Circle,-,72,1,,,,
73,-,Amadeus,"Piano Sonata No. 11 in A Major, K331: III. Alla Turca - Allegretto",-,73,1,,,,
74,-,Johannes Bornlöf,Truth Vibrations,-,74,1,,,,
75,-,Ólafur Arnalds,Spiral (When We Are Born),-,75,1,,,,
76,-,2CELLOS,May It Be,-,34,2,,,,
77,-,Ólafur Arnalds,Respite,-,77,1,,,,
78,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 7 in A Major, Op. 92 (2008 - Remaster): II. Allegretto",-,78,1,,,,
79,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,72,2,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 12 Allegro",-,48,1,,,,
81,-,Florian Christl,Fly,-,81,1,,,,
82,-,The Metropolitan Opera Orchestra & Yannick Nézet-Séguin,"Adagio for Strings, Op. 11",-,82,1,,,,
83,-,Klára Körmendi,3 Gnossiennes : Lent,-,83,1,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 28 Allegro agitato - Molto meno mosso - Allegro vivace",-,84,1,,,,
85,-,Florian Christl,Hoffnung II,-,85,1,,,,
86,-,Marie-Claire Alain,Concerto in E flat major BWV597 : II Gigue,-,86,1,,,,
87,-,Florian Christl,Hoffnung I,-,87,1,,,,
88,-,Marie-Claire Alain,Concerto in E flat major BWV597 : I Allegro,-,88,1,,,,
89,-,Marie-Claire Alain,Concerto in A minor BWV593 : III Allegro,-,89,1,,,,
90,-,Leonard Slatkin & BBC Concert Orchestra,The Music Man: 76 Trombones,-,90,1,,,,
91,down,The Piano Guys,Titanium / Pavane,57,14,117,,,,
92,-,Marie-Claire Alain,Concerto in A minor BWV593 : II Adagio,-,92,1,,,,
93,-,Royal Philharmonic Orchestra & Robert Irving,Pas de Deux (Act III),-,93,1,,,,
94,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),58,18,132,,,,
95,-,Philharmonia Orchestra & John Lanchbery,"Swan Lake Op. 20, Act I: 2. Waltz (Tempo di valse)",-,95,1,,,,
96,-,Marie-Claire Alain,Concerto in A minor BWV593 : I Allegro,-,96,1,,,,
97,-,Marie-Claire Alain,Concerto in C major BWV594 : III Allegro,-,97,1,,,,
98,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),60,19,132,,,,
99,-,Marie-Claire Alain,Concerto in C major BWV594 : II Recitativo,-,99,1,,,,
100,-,Marie-Claire Alain,Concerto in C major BWV594 : I Allegro,-,100,1,,,,
