Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,73,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,69,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,73,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,73,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,73,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,73,,,,
7,up,Luciano Pavarotti,Caruso,7,4,73,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,70,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,14,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,71,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,73,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,16,5,72,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,5,71,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,22,,,,
15,up,André Rieu,Strauss and Co.,15,9,73,,,,
16,down,André Rieu,Boléro,14,9,73,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,69,,,,
18,up,André Rieu,Radetzky March,18,8,73,,,,
19,up,The Piano Guys,A Thousand Years,19,2,70,,,,
20,up,Andrea Bocelli,Besame mucho,21,9,67,,,,
21,down,Ludovico Einaudi,Fly,20,13,19,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,73,,,,
23,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",23,6,69,,,,
24,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,16,73,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,72,,,,
26,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,73,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,54,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,7,69,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,19,42,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,22,73,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,69,,,,
32,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",33,24,31,,,,
33,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",34,19,45,,,,
34,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,35,10,66,,,,
35,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,36,20,48,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,9,11,,,,
37,-,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Un bel di vedremo,-,37,1,,,,
38,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,31,13,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,23,65,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,51,,,,
41,up,Andrea Bocelli,Canto della terra,42,31,57,,,,
42,down,Il Divo,Hallelujah (Aleluya),41,7,57,,,,
43,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",46,24,11,,,,
44,up,André Rieu,The Second March,50,17,51,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,20,55,,,,
46,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,54,29,63,,,,
47,up,2CELLOS,Thunderstruck,56,31,54,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,5,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,8,6,,,,
50,up,Ludovico Einaudi,Divenire,57,35,15,,,,
51,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",59,19,45,,,,
52,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),60,6,44,,,,
53,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),61,37,27,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,7,,,,
55,up,Il Divo,Regresa a Mi (Unbreak My Heart),62,41,34,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,36,40,,,,
57,-,Charles Bruffy & Phoenix Chorale,"Northern Lights, ""Pulchra es, amica mea""",-,57,1,,,,
58,-,Ola Gjeilo & Johannes Martens,Sidewalks,-,58,1,,,,
59,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,49,3,,,,
60,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",82,39,36,,,,
61,-,Mercuzio Pianist,"Anna Karenina (Theme from ""Curtain"")",-,61,1,,,,
62,-,Paloma San Basilio & Plácido Domingo,Granada,-,49,1,,,,
63,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,63,2,,,,
64,-,Jordi Savall,Gavotte Du Tendre (Mr. de Sainte Colombe),-,50,1,,,,
65,-,Pau Casals,Presto - Concierto Nº 4 en Sol Mayor - BWV 1049,-,65,1,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,66,1,,,,
67,-,Pau Casals,Allegro - Concierto Nº 1 en Fa Mayor - BWV 1046,-,67,1,,,,
68,-,Johannes Bornlöf,Somewhere In Time,-,68,1,,,,
69,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,69,1,,,,
70,-,Pau Casals,Allegro - Concierto Nº 6 en Si Bem. Mayor - BWV 1051,-,70,1,,,,
71,-,Olivia Belli,Song for Gavin,-,71,1,,,,
72,-,Pau Casals,Allegro Assai - Concierto Nº 3 en Sol Mayor - BWV 1048,-,72,1,,,,
73,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,73,1,,,,
74,-,Pau Casals,Allegro - Concierto Nº 3 en Sol Mayor - BWV 1048,-,74,1,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,18,34,,,,
76,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,19,,,,
77,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,56,5,,,,
78,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,78,1,,,,
79,-,Jordi Savall,Improvisations Sur Les Folies D'Espagne (extraits) (Marin Marais),-,42,1,,,,
80,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,80,1,,,,
81,-,The Band of the Scots Guards,Amazing Grace,-,81,1,,,,
82,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: I. Magnificat anima mea,-,82,1,,,,
83,-,The Massed Bands of the Household Division,Scotland the Brave (Live),-,83,1,,,,
84,-,"Phoenix Chorale, Charles Bruffy & Emmanuel Lopez","Serenity, ""O magnum mysterium""",-,84,1,,,,
85,-,Capella de la Torre & Risto Joost,Ciaconna,-,85,1,,,,
86,up,The Piano Guys,Titanium / Pavane,91,14,63,,,,
87,-,The Massed Bands of The Guards Division,God Save the Queen,-,72,1,,,,
88,-,Philip Glass,Music Box (From Candyman),-,88,1,,,,
89,-,Mahani Teave,"Nocturne in E Minor, Op. Posth. 72 No. 1",-,89,1,,,,
90,-,Mahani Teave,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,90,1,,,,
91,-,Mahani Teave,"Chromatic Fantasia & Fugue in D Minor, BWV 903: II. Fugue",-,91,1,,,,
92,-,The Pipes and Drums,Queen Elizabeth’S March,-,92,1,,,,
93,-,Musikkmerket 2l & Ola Gjeilo,North Country II,-,93,1,,,,
94,-,Ola Gjeilo & Johannes Martens,The Hudson,-,94,1,,,,
95,down,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: IV. Recitativo: ""Mein Gott! wann kommt das schöne Nun!""",84,84,2,,,,
96,down,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: II. Recitativo: ""Ich habe genug! Mein Trost ist nur allein""",85,85,2,,,,
97,down,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: V. Aria: ""Ich freue mich auf meinen Tod""",86,86,2,,,,
98,down,"Karl Ristenpart, Dietrich Fischer-Dieskau, Karl Ristenpart Chamber Orchestra & Hermann Töttcher","Cantata ""Ich habe genug"" BWV 82: Ich habe genug, ich habe den Heiland",87,87,2,,,,
99,down,Chicago a cappella,Quiet,88,88,2,,,,
100,-,André Rieu,The Blue Danube,-,26,28,,,,
