Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,122,,,,
2,up,Rhapsody Quintet,Por una Cabeza,3,1,236,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,228,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,174,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,236,,,,
6,up,The Piano Guys,A Thousand Years,6,2,229,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,237,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,234,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,238,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,236,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,235,,,,
12,up,Il Divo,Hallelujah (Aleluya),12,7,219,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,5,238,,,,
14,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,231,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,130,,,,
16,up,Il Divo,Heroe,16,12,129,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,228,,,,
18,down,Il Divo,Si Tu Me Amas,17,13,129,,,,
19,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,6,162,,,,
20,-,"Dmitri Hvorostovsky, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","La traviata / Act 2: ""Di Provenza il mar, il suol""",-,20,1,,,,
21,-,"Wolfgang Meyer, Berliner Philharmoniker & Rafael Kubelik","Music for the Royal Fireworks, HWV 351: La Réjouissance",-,21,1,,,,
22,-,Yasuaki Shimizu,CELLO SUITE NO.1 PRELUDE,-,22,1,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,9,124,,,,
24,-,Orchestra of Armenian Philharmonic Society & Loris Tjeknavoryan,"Variations of Nune: ""Gayaneh"" ballet",-,24,1,,,,
25,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,25,14,,,,
26,up,"RIAS Kammerchor, Justin Doyle & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: IX. Gloria Patri",34,26,2,,,,
27,up,"Alex Potter, RIAS Kammerchor, Justin Doyle, Johanna Winkel, Hugo Hymas & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: I. Dixit Dominus",35,27,2,,,,
28,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,6,,,,
29,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,23,3,,,,
30,-,Ars Nova & Bo Holten,Lagrime di San Pietro (Tears of San Pietro): Quel Volto,-,27,1,,,,
31,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,12,,,,
32,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,96,,,,
33,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,17,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,27,,,,
35,down,Jesús López-Cobos & Lausanne Chamber Orchestra,"Il barbiere di Siviglia, Act I: Largo al factotum (Figaro)",27,27,2,,,,
36,down,London Symphony Orchestra & Stanley Black,Masquerade (Suite): 1. Waltz (Excerpt),23,23,2,,,,
37,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,30,11,,,,
38,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",20,17,74,,,,
39,-,The Piano Guys,Code Name Vivaldi,-,39,1,,,,
40,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,40,1,,,,
41,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,41,1,,,,
42,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,42,3,,,,
43,-,Fabrizio Paterlini,Sparks,-,43,1,,,,
44,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: I. Allegro",-,44,2,,,,
45,-,Jan Vogler & The Knights,Suite for Variety Orchestra: VI. Waltz No. 1 (Arr. for Cello and Chamber Ensemble),-,45,1,,,,
46,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,46,2,,,,
47,-,Fabrizio Paterlini,Away,-,47,1,,,,
48,-,Philharmonia Orchestra & Efrem Kurtz,"Masquerade, Act 1: I. Waltz",-,48,3,,,,
49,-,Fabrizio Paterlini,On My Way Home,-,49,1,,,,
50,-,Jan Vogler & The Knights,Suite for Variety Orchestra: VII. Waltz No. 2 (Arr. for Cello and Chamber Ensemble),-,50,1,,,,
51,-,"Barbara Scherler, Elly Ameling, Gulbenkian Choir, Gulbenkian Orchestra, Louis Devos, Michel Corboz & Roger Soyer","Requiem in D Minor, K. 626: VII. Lacrimosa",-,45,4,,,,
52,-,2CELLOS,Love Theme from the Godfather,-,52,1,,,,
53,-,2CELLOS,Malena,-,53,1,,,,
54,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Wiener Blut (Viennese Blood), Op. 354: Waltz",-,54,1,,,,
55,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,51,3,,,,
56,-,London Philharmonic Orchestra & Sir Arthur Bliss,"Pomp and Circumstance March No. 1 in D Major ""Land of Hope and Glory"" (From ""Forrest Gump"")",-,56,1,,,,
57,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,-,28,5,,,,
58,-,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",-,42,2,,,,
59,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,59,8,,,,
60,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",21,11,33,,,,
61,-,Vienna Military Brass Band,Marsch aus der Zeit Friedrich des Großen,-,61,1,,,,
62,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,62,3,,,,
