Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,162,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,162,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,162,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,162,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,162,,,,
6,up,Luciano Pavarotti,Caruso,6,4,162,,,,
7,up,Il Divo,Hasta Mi Final,7,1,52,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,161,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,103,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,86,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,160,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,155,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,163,,,,
14,up,The Piano Guys,A Thousand Years,18,2,158,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,14,5,162,,,,
16,up,Ludovico Einaudi,Una Mattina,22,10,97,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,109,,,,
18,up,Andrea Bocelli,Besame mucho,23,9,156,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,5,161,,,,
20,down,André Rieu,Strauss and Co.,17,9,162,,,,
21,down,André Rieu,Boléro,19,9,163,,,,
22,down,André Rieu,Radetzky March,20,8,162,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,158,,,,
24,up,Ludovico Einaudi,Fly,24,13,109,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,162,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,160,,,,
27,up,Ludovico Einaudi,Nuvole bianche,27,13,97,,,,
28,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,162,,,,
29,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,62,11,2,,,,
30,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,163,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),30,7,162,,,,
32,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,162,,,,
33,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",38,19,100,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,143,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,160,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,9,87,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,159,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,131,,,,
39,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,22,162,,,,
40,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,161,,,,
41,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),40,13,162,,,,
42,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,155,,,,
43,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,135,,,,
44,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,137,,,,
45,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,24,120,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,8,55,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,23,154,,,,
48,down,Il Divo,Hallelujah (Aleluya),42,7,146,,,,
49,down,Il Divo,Heroe,48,12,53,,,,
50,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,40,43,,,,
51,down,Il Divo,Si Tu Me Amas,50,13,53,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,27,139,,,,
53,-,Tatiana Nikolaeva,"Fugue in G Minor, BWV 578 ""Little""",-,53,1,,,,
54,down,André Rieu,The Second March,52,17,138,,,,
55,-,Secret Garden,Adagio,-,55,1,,,,
56,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),55,18,151,,,,
57,-,Secret Garden,Song from a Secret Garden,-,57,1,,,,
58,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),56,19,151,,,,
59,down,Andrea Bocelli,Canto della terra,57,31,137,,,,
60,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),58,6,87,,,,
61,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),59,21,139,,,,
62,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,20,4,,,,
63,up,Lance Conrad,Fortitude,67,63,2,,,,
64,up,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury","O Come, All Ye Faithful (Desc. David Willcocks)",68,49,4,,,,
65,-,Broadway En Vivo,Don't Cry For Me Argentina,-,65,1,,,,
66,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,41,8,,,,
67,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,61,29,127,,,,
68,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",60,30,16,,,,
69,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,44,13,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,20,122,,,,
71,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,41,10,,,,
72,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,60,6,,,,
73,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatix Mundi,-,51,2,,,,
74,-,Orquesta de Cámara de Salzburgo & Alfred Scholz,Allegro,-,74,2,,,,
75,-,J. Sibelius,"Finlandia, Op. 26",-,75,1,,,,
76,-,Orquesta de Cámara de Salzburgo & Alfred Scholz,Allegro Non Molto,-,76,1,,,,
77,-,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),-,77,1,,,,
78,-,Orquesta de Cámara de Salzburgo & Alfred Scholz,Danza Pastorale: Allegro,-,78,2,,,,
79,-,Capella Istropolitana & Johannes Wildner,"German Dance No. 3: ""Sleigh Ride""",-,79,1,,,,
80,-,Orquesta de Cámara de Salzburgo & Alfred Scholz,Largo,-,80,2,,,,
81,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,81,1,,,,
82,-,Ensemble Vocal l'Alliance,Ta nuit sera lumière de midi,-,82,1,,,,
83,up,The Piano Guys,Titanium / Pavane,85,14,135,,,,
