Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,156,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,156,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,156,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,156,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,156,,,,
6,up,Luciano Pavarotti,Caruso,6,4,156,,,,
7,up,Il Divo,Hasta Mi Final,16,1,46,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,155,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,97,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,80,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,154,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,150,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,157,,,,
14,up,Ludovico Einaudi,Una Mattina,14,10,91,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,9,81,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,103,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,5,155,,,,
18,up,André Rieu,Strauss and Co.,20,9,156,,,,
19,-,The Sixteen,"Messiah, HWV 56: Part 3, Amen - Chorus",-,19,1,,,,
20,up,André Rieu,Boléro,21,9,157,,,,
21,up,André Rieu,Radetzky March,22,8,156,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,152,,,,
23,up,Andrea Bocelli,Besame mucho,23,9,150,,,,
24,up,Ludovico Einaudi,Fly,24,13,103,,,,
25,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",19,15,156,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,156,,,,
27,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,154,,,,
28,down,Ludovico Einaudi,Nuvole bianche,27,13,91,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,156,,,,
30,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,72,29,123,,,,
31,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,5,157,,,,
32,-,The Sixteen,"Messiah, HWV 56: Part 3, Worthy Is the Lamb That Was Slain - Chorus",-,32,1,,,,
33,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,156,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,41,5,156,,,,
35,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",32,19,95,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,137,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,7,154,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,153,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,125,,,,
40,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,22,156,,,,
41,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",45,19,129,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,150,,,,
43,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,156,,,,
44,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,149,,,,
45,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,77,39,19,,,,
46,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,42,20,131,,,,
47,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,24,114,,,,
48,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,8,49,,,,
49,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,6,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,148,,,,
51,up,Il Divo,Hallelujah (Aleluya),51,7,140,,,,
52,up,Il Divo,Heroe,52,12,47,,,,
53,-,Ólafur Arnalds,TREE,-,53,1,,,,
54,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,40,37,,,,
55,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,55,1,,,,
56,up,Il Divo,Si Tu Me Amas,58,13,47,,,,
57,-,"Helmut Lotti, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Adeste Fideles,-,57,1,,,,
58,-,"Orchestre de l'Opéra Comique de Paris, Choeur de l'Opéra Comique de Paris, Georges Sebastian & Roger Bourdin","Thaïs, Act I: Prélude - Voilà donc la terrible cité (Athanaël)",-,58,1,,,,
59,-,RCA Victor Symphony Orchestra & Henri René,"Aida, Act II: ""Celeste Aida"" (Instrumental Version)",-,59,1,,,,
60,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,28,11,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,27,133,,,,
62,down,André Rieu,The Second March,60,17,132,,,,
63,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),75,18,145,,,,
64,up,The Piano Guys,Titanium / Pavane,74,14,130,,,,
65,up,Antony Hermus & Danish National Symphony Orchestra,"The Imperial March (From ""Star Wars I"")",68,65,2,,,,
66,up,"Leontyne Price, Franco Corelli, Robert Merrill, Mirella Freni, Monique Linval, Geneviève Macaux, Jean-Christophe Benoît, Maurice Besançon, Frank Schooten, Bernard Demigny, Herbert von Karajan, Vienna State Opera Chorus, Wilhelm Pitz (Vienna State Opera Ch","Carmen, Act II: Les Tringles Des Sistres Tintaient",71,66,2,,,,
67,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),98,19,145,,,,
68,down,Richerman Y Su Piano,Claro De Luna,39,13,28,,,,
69,-,Andrea Bocelli,Canto della terra,-,31,131,,,,
70,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,70,2,,,,
71,-,Andrea Bocelli,Con te partirò,-,30,4,,,,
72,-,The Sixteen & Harry Christophers,Hark! The Herald Angels Sing,-,72,1,,,,
73,-,The Sixteen & Harry Christophers,Angels From the Realms of Glory,-,73,1,,,,
74,-,Waldo De Los Rios & Orquesta Manuel de Falla,Aida: Marcha triunfal (Pop Version),-,57,1,,,,
75,-,Royal Philharmonic Orchestra & Yuri Simonov,"Romeo & Juliet, Op. 64 (Highlights): Montagues and Capulets [Dance of the Knights]",-,58,1,,,,
76,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",-,35,13,,,,
77,-,Claudio Arrau,"Piano Sonata No.31 in A flat, Op.110: 2. Allegro molto",-,48,1,,,,
78,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,83,,,,
79,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,45,6,,,,
80,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 1. Grave - Allegro di molto e con brio",-,61,2,,,,
81,-,Claudio Arrau,"Piano Sonata No.5 in C minor, Op.10 No.1: 3. Finale (Prestissimo)",-,64,3,,,,
82,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 3. Allegro ma non troppo",-,66,3,,,,
83,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 1. Allegro assai",-,69,3,,,,
84,-,The Piano Guys,Twinkle Lullaby,-,84,1,,,,
85,-,The Piano Guys,Love Story,-,85,1,,,,
86,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,30,5,,,,
87,-,Raymond Leppard & Scottish Chamber Ochestra,The flight of the Bumble Bee,-,87,1,,,,
88,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",57,43,4,,,,
89,-,Alessandra Celletti,Opening (Remastered 2022),-,89,1,,,,
90,-,Shoshana Michel,Autumn's Waltz,-,90,1,,,,
91,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,91,2,,,,
92,-,Frank Glazer,Sonatine bureaucratique,-,92,1,,,,
93,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,30,5,,,,
94,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,136,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,119,,,,
