Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,49,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,46,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,49,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,49,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,49,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,49,,,,
7,down,Luciano Pavarotti,Caruso,6,4,49,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,46,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,49,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,49,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,47,,,,
12,up,André Rieu,Strauss and Co.,15,9,49,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,5,48,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,5,49,,,,
15,down,André Rieu,Boléro,12,9,49,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,45,,,,
17,up,André Rieu,Radetzky March,17,8,49,,,,
18,up,Andrea Bocelli,Besame mucho,20,9,43,,,,
19,up,The Piano Guys,A Thousand Years,21,2,47,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,49,,,,
21,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,49,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,13,30,,,,
23,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),23,7,49,,,,
24,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,46,,,,
25,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,49,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,48,,,,
27,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",27,19,37,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,20,31,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,45,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,19,18,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,22,49,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,49,,,,
33,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,34,12,49,,,,
34,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",35,19,21,,,,
35,up,"Margot Oitzinger, L'Orfeo Barockorchester & Michi Gaigg","Che vuoi mio cor?, MWV H1 (Arr. for Strings & Piano)",68,35,2,,,,
36,up,"Plácido Domingo, Sir Edward Downes & Royal Philharmonic Orchestra",Luisa Miller: Act II: The Intrigue: Scene III: Oh! fede negar potessi; Quando le sere al placido,69,36,2,,,,
37,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,36,20,26,,,,
38,up,Riccardo Joshua Moretti,Introduzione,76,38,2,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,23,41,,,,
40,up,Oxford Camerata & Jeremy Summerly,"See, See, the Word Is Incarnate",78,40,2,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,27,27,,,,
42,down,The Piano Guys,Titanium / Pavane,39,14,40,,,,
43,down,Andrea Bocelli,Canto della terra,40,31,36,,,,
44,-,Charles Mathews,Jeté,-,44,1,,,,
45,-,Royal Philharmonic Orchestra & Jonathan Carney,"Piano Concerto No. 21 In C Major, Kv 468: II. Andante",-,45,1,,,,
46,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),41,18,43,,,,
47,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),43,19,43,,,,
48,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),44,21,42,,,,
49,down,André Rieu,The Second March,46,17,28,,,,
50,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,48,29,40,,,,
51,down,Il Divo,Hallelujah (Aleluya),50,7,36,,,,
52,down,2CELLOS,Thunderstruck,51,31,31,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),53,22,31,,,,
54,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),54,6,23,,,,
55,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),55,37,7,,,,
56,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",57,19,25,,,,
57,up,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",81,57,2,,,,
58,-,"Pacho Flores, Manuel Hernandez Silva & Real Filharmonia De Galicia",Concerto for Corno da Caccia in E-Flat Major: 1. Allegro - Arr. for Trumpet (En Directo En El Palacio De La Ópera De A Coruña / 2018),-,58,1,,,,
59,up,London Symphony Orchestra & Gavin Greenaway,"Flying Theme (From ""E.T"")",82,59,2,,,,
60,up,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",83,60,2,,,,
61,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,63,26,27,,,,
62,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,30,30,14,,,,
63,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,64,28,24,,,,
64,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,36,24,,,,
65,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,3,,,,
66,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",99,39,21,,,,
67,up,Il Divo,Regresa a Mi (Unbreak My Heart),100,41,20,,,,
68,-,Finghin Collins,Gymnopédie No. 1,-,28,1,,,,
69,-,"Gunter Kehr, Mainz Chamber Orchestra & Paul Redinowski","Brandenburg Concerts No.2: in F Major, BWV 1047: I. Allegro",-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,19,,,,
71,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,62,1,,,,
72,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,29,4,,,,
73,down,"Renata Johnson-Wojtowicz, Aleksandra Kalicka, Lviv National Philharmonic Symphony Orchestra & Serhiy Khorovets","Lakmé: Sous le dôme épais ""Flower Duet""",59,59,2,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,2,,,,
75,-,Claudio Arrau,"24 Preludes, Op. 28 : No.15 In D-Flat Major - ""Raindrop""",-,75,1,,,,
76,-,Vásáry André,Volt egyszer egy vadnyugat,-,76,1,,,,
77,-,Adam Lenart,"3 Preludes and Fugues, Op. 37: 6. Fugue in D Minor",-,77,1,,,,
78,-,Adam Lenart,"3 Preludes and Fugues, Op. 37: V. Prelude in D Minor",-,78,1,,,,
79,-,Adam Lenart,"3 Preludes and Fugues, Op. 37: VI. Fugue in G Major",-,79,1,,,,
80,-,Adam Lenart,"3 Preludes and Fugues, Op. 37: III. Prelude in G Major",-,80,1,,,,
81,-,Adam Lenart,"3 Preludes and Fugues, Op. 37: II. Fugue in C Minor",-,81,1,,,,
82,-,Adam Lenart,"3 Preludes and Fugues, Op. 37: I. Prelude in C Minor",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,1,,,,
84,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,56,3,,,,
85,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,18,,,,
86,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,41,1,,,,
87,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,18,,,,
88,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,15,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,3,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,90,1,,,,
91,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,55,2,,,,
92,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,4,,,,
93,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,10,42,,,,
94,down,Chuck Mangione,Feels So Good,84,84,2,,,,
95,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII)),85,78,2,,,,
96,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Invierno: I. Allegro,89,78,3,,,,
97,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,91,28,2,,,,
98,down,Amarcord,Weihgesang,94,94,2,,,,
99,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",58,29,7,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,15,,,,
