Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,61,,,,
2,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,169,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,112,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,163,,,,
5,down,Rhapsody Quintet,Por una Cabeza,1,1,170,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,5,170,,,,
7,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,172,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,167,,,,
9,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),12,7,171,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,7,169,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,8,168,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,161,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,17,5,171,,,,
14,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,18,12,170,,,,
15,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),19,13,171,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,10,164,,,,
17,up,Il Divo,Hallelujah (Aleluya),21,7,155,,,,
18,up,Il Divo,Heroe,22,12,62,,,,
19,up,Il Divo,Si Tu Me Amas,23,13,62,,,,
20,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),24,18,160,,,,
21,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),25,19,160,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,6,95,,,,
23,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),27,21,147,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),28,22,119,,,,
25,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,30,,,,
26,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,32,26,69,,,,
27,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,27,1,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,34,28,58,,,,
29,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,29,3,,,,
30,down,The Piano Guys,A Thousand Years,6,2,167,,,,
31,-,"Cavendish Voices, Bill Connor & Eileen Ignazio","Fourteen Songs, Op. 34: 14. Vocalise (Soprano and Chamber Choir)",-,31,1,,,,
32,-,"Brewer Chamber Orchestra, Edward Brewer, Julianne Baird & Rudolph Palmer","O Sleep, Why Dost Thou Leave Me (SEMELE)",-,32,1,,,,
33,up,Il Divo,Isabel (Spanish),40,16,4,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,64,,,,
35,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,35,5,,,,
36,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,36,1,,,,
37,-,Inma Shara & Orquesta Sinfónica Nacional Checa,Caballeria Ligera (Obertura),-,37,1,,,,
38,-,"Consortium Musicum, Teresa Zylis-Gara, Suddeutscher Madrigalchor, Wolfgang Gönnenwein, Julia Hamari, Nicolai Gedda & Theo Altmeyer","Matthäus-Passion BWV 244 · Oratorium in 2 Teilen (1989 Remastered Version), 2.Teil: Nr.47 Arie: Erbarme Dich, Mein Gott (Alt - Solo-Violine & Orchester I)",-,38,2,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,9,96,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,49,,,,
41,-,Tony Ann,GRIEF,-,41,1,,,,
42,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,19,,,,
43,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,15,,,,
44,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,11,,,,
45,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,22,2,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,2,,,,
47,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,28,3,,,,
48,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,48,2,,,,
49,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,49,3,,,,
50,-,"Anna Moffo, Leopold Stokowski & American Symphony Orchestra","Songs, Op. 34: Vocalise No. 14",-,50,1,,,,
51,-,"Coro Cetra, Gabriele Santini, Maria Callas & Orchestra Sinfonica della RAI","La traviata, Act I: ""Sempre libera"" (Violetta, Alfredo)",-,51,1,,,,
52,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,45,26,,,,
53,-,"Alceo Galliera, Walter Gieseking & Philharmonia Orchestra",II. Adagio un Poco Mosso from Piano Concerto No. 5 In e Flat 'Emperor' Op. 73 (extract),-,53,3,,,,
54,-,Sarah Brightman,When A Child Is Born,-,54,1,,,,
55,-,Orquesta Sinfónica Chamartín & Cesar Belda,Guillermo Tell: Obertura,-,55,1,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,2,170,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,10,9,,,,
