Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,84,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,84,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,84,,,,
4,up,Luciano Pavarotti,Caruso,6,4,84,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,84,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,84,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,81,,,,
8,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,1,25,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,82,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,84,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,77,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,84,,,,
13,down,Ludovico Einaudi,Una Mattina,12,10,19,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,82,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,20,5,83,,,,
16,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,80,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,33,,,,
18,down,André Rieu,Strauss and Co.,16,9,84,,,,
19,down,André Rieu,Boléro,17,9,84,,,,
20,-,Nolwenn Collet,Let's Get Warm!: Magic Feet,-,20,1,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,80,,,,
22,down,André Rieu,Radetzky March,19,8,84,,,,
23,down,The Piano Guys,A Thousand Years,21,2,81,,,,
24,down,Andrea Bocelli,Besame mucho,22,9,78,,,,
25,down,Ludovico Einaudi,Fly,23,13,30,,,,
26,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,84,,,,
27,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,82,,,,
28,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,28,14,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,83,,,,
30,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,84,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,65,,,,
32,-,Nolwenn Collet,Let's Get Warm!: Warm up and Wake Up!,-,32,1,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,80,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,19,53,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,22,84,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,80,,,,
37,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),36,13,82,,,,
38,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,37,12,82,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,80,,,,
40,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",38,24,42,,,,
41,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,77,,,,
42,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,56,,,,
43,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,36,43,,,,
44,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,42,20,59,,,,
45,down,André Rieu,The Second March,25,17,61,,,,
46,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,45,31,24,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,76,,,,
48,-,Valentina Lisitsa,"Turkish March, Op. 113 No. 4",-,48,1,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,27,62,,,,
50,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),48,18,75,,,,
51,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),49,19,75,,,,
52,up,The Piano Guys,Titanium / Pavane,58,14,70,,,,
53,down,Il Divo,Hallelujah (Aleluya),50,7,67,,,,
54,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),51,21,74,,,,
55,down,Andrea Bocelli,Canto della terra,52,31,68,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,20,64,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),60,22,58,,,,
58,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,74,29,72,,,,
59,up,2CELLOS,Thunderstruck,100,31,63,,,,
60,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,49,,,,
61,-,Ludovico Einaudi,Divenire,-,35,22,,,,
62,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,51,,,,
63,down,Richerman Y Su Piano,Claro De Luna,40,13,16,,,,
64,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",57,19,54,,,,
65,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,45,,,,
66,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",61,36,2,,,,
67,-,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31: Prélude",-,67,1,,,,
68,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,77,30,22,,,,
69,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,39,,,,
70,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,38,,,,
71,-,Helmut Schenker,Faded Silhouette,-,59,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,36,,,,
73,up,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",75,24,5,,,,
74,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,74,3,,,,
75,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,75,1,,,,
76,-,Bernhard Jarvis,Gymnopédies No. 1,-,37,1,,,,
77,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,77,3,,,,
78,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,78,1,,,,
79,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,22,,,,
80,-,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,80,1,,,,
81,-,Jacob's Piano,"Nocturne No. 2 in E-flat major, Op. 9",-,81,1,,,,
82,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",62,32,2,,,,
83,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,82,1,,,,
84,-,Christian Li & Timothy Young,"Tambourin Chinois, Op. 3",-,84,1,,,,
85,-,"Andrea Bocelli, British Philharmonic Orchestra & Carlo Bernini",Ave Maria (Live),-,85,1,,,,
86,-,"Marilyn Horne, Metropolitan Opera Orchestra, Leonard Bernstein, The Manhattan Opera Chorus & John Mauceri","Carmen, WD 31, Act I: ""L'amour est un oiseau rebelle""",-,86,1,,,,
87,-,Donald Runnicles & Staatskapelle Dresden,Die Walküre [The Valkyrie]: The Ride of the Valkyries,-,87,2,,,,
88,-,Nolwenn Collet,"Clapping Games!:Clap, Jump and Turn!",-,88,1,,,,
89,-,Nolwenn Collet,A Dance for Any Weather!: Ice Skating,-,89,1,,,,
90,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuetts 1 & 2",-,84,1,,,,
91,-,Charles Mathews,Harlequinade: Pas de deux: Female Variation,-,91,2,,,,
92,-,Bremer Kaffeehaus-Orchester,Por una Cabeza,-,92,1,,,,
93,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",76,39,7,,,,
94,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,80,29,8,,,,
95,down,Hamburg Chamber Orchestra & Wilfred Bottcher,PRIMAVERA Allegro,83,61,5,,,,
96,down,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Concerto No. 1 in E Major, Op. 8:II Largo ""La primavera"" (Spring)",85,70,3,,,,
97,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,22,,,,
98,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",87,11,12,,,,
99,-,André Rieu,The Blue Danube,-,26,30,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,32,,,,
