Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,2,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,2,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,2,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,2,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,10,5,2,,,,
6,up,Luciano Pavarotti,Caruso,6,4,2,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,2,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,2,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,2,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,2,,,,
11,up,The Piano Guys,A Thousand Years,21,2,2,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,2,,,,
13,up,André Rieu,Strauss and Co.,13,9,2,,,,
14,up,Susan Boyle,I Dreamed a Dream,20,5,2,,,,
15,up,André Rieu,Boléro,15,9,2,,,,
16,up,André Rieu,Radetzky March,17,8,2,,,,
17,up,Ludovico Einaudi,Fly,18,15,2,,,,
18,-,Guido Facchin & Tammittam Percussion Ensemble,Avalokiteshvara,-,18,1,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,7,2,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,2,,,,
21,up,Orquesta Sinfónica De Radio Hamburgo,Vals,22,17,2,,,,
22,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,2,,,,
23,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),25,7,2,,,,
24,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,26,12,2,,,,
25,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",27,19,2,,,,
26,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",16,6,2,,,,
27,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",28,15,2,,,,
28,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,2,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,2,,,,
30,up,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,31,23,2,,,,
31,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,2,,,,
32,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,2,,,,
33,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,35,20,2,,,,
34,-,Simone Kermes & La Magnifica Comunità,Che si può fare?,-,34,1,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,2,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,2,,,,
37,-,Simone Kermes & La Magnifica Comunità,"Lamento della ninfa, SV 163: Amor, amor",-,37,1,,,,
38,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),38,18,2,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),39,19,2,,,,
40,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,29,2,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),41,21,2,,,,
42,up,André Rieu,The Second March,42,17,2,,,,
43,up,2CELLOS,Thunderstruck,43,31,2,,,,
44,up,Il Divo,Hallelujah (Aleluya),45,7,2,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,20,2,,,,
46,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),46,22,2,,,,
47,up,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,47,33,2,,,,
48,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,55,26,2,,,,
49,up,Orquesta Sinfónica De Radio Hamburgo,Escena,56,36,2,,,,
50,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,95,28,2,,,,
51,up,Ludovico Einaudi,Divenire,97,37,2,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",100,39,2,,,,
53,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,1,,,,
54,up,"Nuria Rial, Austrian Baroque Company & Michael Oman","German Arias, HWV 202-210: I. Künft'ger Zeiten, Eitler Kummer, HWV 202",58,54,2,,,,
55,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,10,1,,,,
56,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,24,2,,,,
57,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,1,,,,
59,-,Orquesta Sinfónica De Radio Hamburgo,Mazurca,-,43,1,,,,
60,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,1,,,,
61,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,1,,,,
62,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Adagio (Spartacus),-,49,1,,,,
63,down,Le Poème Harmonique & Vincent Dumestre,La Pernette,48,48,2,,,,
64,down,Andrea Bocelli,Alla Gioia (Ode to Joy),49,49,2,,,,
65,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,65,1,,,,
66,down,"Le Poème Harmonique, Vincent Dumestre, Claire Lefilliâtre, Serge Goubioud, Jan Van Elsacker & Benoit Arnould",Lamento della Ninfa: Amor,50,50,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,1,,,,
68,down,Le Poème Harmonique & Vincent Dumestre,La fille au roi Louis,51,51,2,,,,
69,down,The Piano Guys,Titanium / Pavane,37,14,2,,,,
70,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,70,1,,,,
71,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,1,,,,
72,-,Franck Pourcel,Concorde,-,20,1,,,,
73,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,30,1,,,,
74,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini",Granada (Remastered 2013 /  Live In Modena / 1993),-,74,1,,,,
75,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,30,1,,,,
76,-,"Marie-Nicole Lemieux, André Gagnon & Orchestre Symphonique de Trois-Rivières",Où es-tu Gabrielle?,-,37,1,,,,
77,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,1,,,,
78,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,1,,,,
79,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,1,,,,
80,-,André Rieu,The Blue Danube,-,26,1,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,81,1,,,,
82,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,28,1,,,,
83,-,Willy Mattes,Sugar Boy (Instrumental),-,83,1,,,,
84,-,London Symphony Orchestra & Louis Lortie,Piano Concerto In G Major: III. Presto,-,84,1,,,,
85,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),70,21,2,,,,
86,-,"Olga Zinovieva, Andrew Slater, The Symphonic Orchestra of the Netherlands & Pieter Jan Leusink",Le Veau d’Or,-,86,1,,,,
87,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les Pecheurs des Perles, Act I: ""Au fond du temple saint"" (Remastered 2013)",-,87,1,,,,
88,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),71,36,2,,,,
89,-,"Yuri Simonov, Royal Philharmonic Orchestra & Yuzuko Horigome","Violin Concerto No. 1 In G Minor, Op. 26 - Adagio",-,89,1,,,,
90,-,"Yuri Simonov, Royal Philharmonic Orchestra & Yuzuko Horigome","Violin Concerto No. 1 In G Minor, Op. 26 - Finale: Allegro Energico",-,90,1,,,,
91,-,"Yuri Simonov, Royal Philharmonic Orchestra & Yuzuko Horigome","Violin Concerto No. 1 In G Minor, Op. 26 - Allegro Moderato",-,91,1,,,,
92,down,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",76,76,2,,,,
93,down,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",84,84,2,,,,
94,down,Orquesta Sinfónica UDEC,Charagua (Obertura),72,62,2,,,,
95,down,Jose Luis Monton & Ara Malikian,Aire Nuevo,89,89,2,,,,
96,down,Jose Luis Monton & Ara Malikian,Torororon,90,90,2,,,,
97,down,Nuria Rial & 8 Cellists of the Sinfonieorchester Basel,"Bachianas Brasileiras No. 5, W389: I. Aria (Cantilena)",91,91,2,,,,
98,down,"Jurgen Schuster, Helmut Müller-Brühl, Cologne Chamber Orchestra & Siri Karoline Thornhill","Jauchzet Gott in allen Landen!, BWV 51: Aria: Jauchzet Gott in allen Landen!",92,92,2,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,1,,,,
100,down,Juanes,La Camisa Negra,52,52,2,,,,
