Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,118,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,111,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,118,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,118,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,118,,,,
6,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,118,,,,
7,up,Luciano Pavarotti,Caruso,7,4,118,,,,
8,up,Il Divo,Hasta Mi Final,18,1,6,,,,
9,down,Rhapsody Quintet,Por una Cabeza,8,1,115,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,57,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,42,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,116,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,111,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,42,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,118,,,,
16,down,Ludovico Einaudi,Una Mattina,15,10,53,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,65,,,,
18,down,André Rieu,Strauss and Co.,17,9,118,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,20,5,116,,,,
20,down,Susan Boyle,I Dreamed a Dream,19,5,116,,,,
21,up,André Rieu,Boléro,21,9,118,,,,
22,up,André Rieu,Radetzky March,22,8,118,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,114,,,,
24,up,Andrea Bocelli,Besame mucho,25,9,112,,,,
25,up,Ludovico Einaudi,Fly,26,13,64,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,118,,,,
27,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,114,,,,
28,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,118,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,5,117,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,116,,,,
31,up,Ludovico Einaudi,Nuvole bianche,32,13,53,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,118,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,99,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,7,114,,,,
35,-,Ludovico Einaudi,Divenire,-,35,33,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,87,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,113,,,,
38,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,118,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,116,,,,
40,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,109,,,,
41,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,116,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,76,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,8,9,,,,
44,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",45,19,90,,,,
45,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,46,20,93,,,,
46,down,The Piano Guys,A Thousand Years,13,2,114,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,23,110,,,,
48,up,Il Divo,Heroe,48,12,7,,,,
49,up,Il Divo,Si Tu Me Amas,49,13,7,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,27,95,,,,
51,up,André Rieu,The Second March,51,17,94,,,,
52,-,"Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Lorenzo Molajoli, Mercedes Capsir, Enzo de Muro Lomantom, Enrico Molinari, Emilio Venturini, Salvatore Boccaloni & Ida Mannarini","Lucia Di Lammermoor : ""Eccola... Il Dolce Suono""",-,52,1,,,,
53,down,Il Divo,Hallelujah (Aleluya),52,7,100,,,,
54,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),53,18,107,,,,
55,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Lorenzo Molajoli, Mercedes Capsir, Enzo de Muro Lomantom, Enrico Molinari, Emilio Venturini, Salvatore Boccaloni & Ida Mannarini","Lucia Di Lammermoor : ""Tu Sei Turbato!""",-,55,1,,,,
56,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),55,19,107,,,,
57,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Lorenzo Molajoli, Mercedes Capsir, Enzo de Muro Lomantom, Enrico Molinari, Emilio Venturini, Salvatore Boccaloni & Ida Mannarini",Lucia Di Lammermoor : Intro,-,57,1,,,,
58,up,Andrea Bocelli,Canto della terra,58,31,99,,,,
59,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),59,21,104,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",63,20,90,,,,
61,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",24,14,12,,,,
62,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),66,22,84,,,,
63,up,The Piano Guys,Titanium / Pavane,70,14,94,,,,
64,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,55,4,,,,
65,-,Ludovico Einaudi,Waterways,-,39,2,,,,
66,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,64,3,,,,
67,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,13,23,,,,
68,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,67,29,97,,,,
69,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,29,5,,,,
70,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,45,4,,,,
71,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,19,74,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,72,1,,,,
73,-,"Itzhak Perlman, Chicago Symphony Orchestra & Carlo Maria Giulini","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,73,3,,,,
74,down,Ukrainian State Symphony Orchestra & Theodore Kuchar,"Cinderella Suite No. 1, Op. 107: VII. Cinderella's Waltz",61,61,2,,,,
75,-,Narciso Yepes,Gran Jota,-,75,1,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,76,1,,,,
77,-,"Toquinho, Ophélie Gaillard & Gabriel Sivak",Acuarela,-,77,1,,,,
78,-,Maki Namekawa,Etude No. 2,-,78,1,,,,
79,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,35,2,,,,
80,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,80,1,,,,
81,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,81,1,,,,
82,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,82,1,,,,
83,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,83,1,,,,
84,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,84,1,,,,
