Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,24,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,24,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,24,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,24,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,24,,,,
7,up,Luciano Pavarotti,Caruso,7,4,24,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,24,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,24,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,24,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,24,,,,
12,up,André Rieu,Radetzky March,15,8,24,,,,
13,down,André Rieu,Strauss and Co.,12,9,24,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,5,24,,,,
15,down,André Rieu,Boléro,14,9,24,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,20,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,23,,,,
18,up,Ludovico Einaudi,Fly,18,15,24,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,24,,,,
20,up,The Piano Guys,A Thousand Years,27,2,22,,,,
21,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,1,,,,
22,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,16,24,,,,
23,down,Andrea Bocelli,Besame mucho,17,9,18,,,,
24,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),21,7,24,,,,
25,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",32,19,12,,,,
26,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,13,,,,
27,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",23,15,24,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,28,1,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,5,24,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),36,21,22,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,5,,,,
32,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,7,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,7,24,,,,
34,-,"Margarete Klose, Helge Rosvaenge, Hilde Zadek, Boris Christoff, Wiener Philharmoniker, Singverein der Gesellschaft der Musikfreunde Wien & Herbert von Karajan",Messa Da Requiem: Rex Tremendae,-,34,1,,,,
35,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Halt im Gedächtnis Jesum Christ, BWV 67: I. Chorus, Halt im Gedächtnis Jesum Christ",-,35,1,,,,
36,-,"Fabio Biondi, Enrico Casazza, Europa Galante, Ernesto Braucher, Maurizio Naddeo & Antonio Fantinuoli",String Quintet in E major Op. 11 No. 5 (G275): Minuetto in A,-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,2,,,,
38,-,Ramon Grande,Minuet,-,38,1,,,,
39,-,Ramon Grande,Jesu Joy of Mans Desiring,-,39,1,,,,
40,-,Richerman Y Su Piano,Claro De Luna,-,13,6,,,,
41,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",29,6,24,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,3,,,,
43,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,21,,,,
44,-,Asako Tamura & Mari Fukumoto,Ave Maria (Attrib. G. Caccini),-,44,1,,,,
45,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,45,1,,,,
46,-,Natalie Merchant,Hey Baby Boy,-,46,1,,,,
47,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,47,3,,,,
48,down,Orquestra Sinfônica Municipal De São Paulo & Armando Belardi,"Il Guarany, Act I: Overture",31,31,2,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,1,,,,
50,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,25,1,,,,
51,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,3,,,,
52,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,1,,,,
53,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,3,,,,
54,-,アレクサンドル・クニャーゼフ,無伴奏チェロ組曲 第1番 ト長調 BWV.1007 : 1.Prelude,-,54,1,,,,
55,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,24,,,,
56,up,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",69,52,3,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,27,5,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,1,,,,
59,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),33,13,24,,,,
60,-,Richard Tauber,"Adieu, mein kleiner Gardeoffizier (aus dem Film: Das Lied ist aus) (1989 Remastered Version)",-,60,1,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,38,1,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,40,1,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,41,1,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,42,1,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,44,1,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,46,1,,,,
67,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,48,1,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,49,1,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,42,1,,,,
70,-,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),-,60,1,,,,
71,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 1",-,61,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",-,62,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,63,1,,,,
74,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",-,64,1,,,,
75,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",-,65,1,,,,
76,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 5",-,66,1,,,,
77,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 3",-,67,1,,,,
78,-,Max Richter & New Young Pony Club,Winter 3 (NYPC Remix),-,68,1,,,,
79,-,John Williams,"Lute Suite No. 4 In E Major, BWV 1006a: III. Gavotte en Rondeau",-,69,1,,,,
80,-,John Williams & Alfonso Montes,El Diablo Suelto,-,70,1,,,,
81,-,John Williams & János Rolla,"Concerto In D Major for Lute (Guitar), Two Violins (Strings) And Basso Continuo, R. 93: I. Allegro Giusto",-,71,1,,,,
82,-,2CELLOS,Asturias Meets Carmen,-,82,1,,,,
83,-,John Williams,La catedral,-,72,1,,,,
84,-,2CELLOS,Vivaldi Storm,-,73,1,,,,
85,-,John Williams,Courante,-,73,1,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,86,1,,,,
87,-,John Williams,El Colibri,-,75,1,,,,
88,-,2CELLOS,Concept2,-,88,1,,,,
89,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,29,1,,,,
90,down,Johannes Bornlöf,Waltz in C Minor,46,46,2,,,,
91,-,John Williams,"Suite for Lute (Guitar) No. 4 In E Major, BWV 1006a: I. Prelude",-,76,1,,,,
92,down,Ensemble Bach,"Pasión según San Mateo en Fa# Menor, BWV 244: 6. Buß und Reu",47,47,2,,,,
93,down,George Szell & Metropolitan Opera Orchestra,"Tannhäuser, Act I: Overture, Pt. 1, Andante maestoso",50,50,2,,,,
94,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,30,1,,,,
95,down,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,54,54,2,,,,
96,-,Sinfonia of London & Anthony Collins,"Symphony No. 40 in G Minor, K. 550: Allegro molto",-,27,1,,,,
97,down,Cleveland Orchestra & George Szell,Entrance of the Gods into Valhalla from Scene IV of Das Rheingold,55,55,2,,,,
98,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,34,12,24,,,,
99,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,25,1,,,,
100,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,100,1,,,,
