Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,163,,,,
2,down,Il Divo,Hasta Mi Final,1,1,63,,,,
3,-,Rhapsody Quintet,Por una Cabeza,-,1,171,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,165,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,5,172,,,,
6,-,The Piano Guys,A Thousand Years,-,2,168,,,,
7,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",7,6,169,,,,
8,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),9,7,173,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,171,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,170,,,,
11,-,"Brandenburgisches Staatsorchester Frankfurt, Chuanyun Li & 范焘",漫步街头,-,11,1,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,9,98,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,14,5,173,,,,
14,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,16,12,172,,,,
15,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),17,13,173,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,10,166,,,,
17,up,Il Divo,Heroe,21,12,64,,,,
18,up,Il Divo,Si Tu Me Amas,22,13,64,,,,
19,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),23,18,162,,,,
20,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),24,19,162,,,,
21,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,65,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,114,,,,
23,-,Johann Strauss Orchestra,Can-Can,-,23,6,,,,
24,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,19,,,,
25,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,6,97,,,,
26,-,Aldo Ciccolini,"Rêverie, CD 76, L. 68",-,26,1,,,,
27,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),26,21,149,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),30,22,121,,,,
29,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,35,26,71,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,44,28,60,,,,
31,-,André Rieu & The André Rieu Strauss Orchestra,"The Emperor Waltz, Op. 437",-,31,2,,,,
32,up,Il Divo,Isabel (Spanish),71,16,6,,,,
33,up,Yiruma,River Flows In You,34,33,2,,,,
34,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,31,4,,,,
35,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,35,3,,,,
36,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,29,6,,,,
37,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,37,9,,,,
38,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",60,38,3,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",3,2,171,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,28,28,4,,,,
41,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,41,2,,,,
42,-,Willy Silva,Lago De Los Cisnes,-,42,3,,,,
43,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,5,174,,,,
44,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",19,13,32,,,,
45,-,Compagnia d'Opera Italiana & Antonello Gotta,Il flauto magico (Die Zauberflöte) : Der Hölle Rache kocht in meinem Herzen,-,31,1,,,,
46,-,"Coros y Orquesta de la Ópera del Estado de Viena, Carlos Kleiber & Elena Obraztsova","Carmen: Acto I. Habanera - ""L'amour est un oiseaux rebelle""",-,46,1,,,,
47,down,Il Divo,Hallelujah (Aleluya),8,7,157,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,36,4,,,,
49,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",46,22,10,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,20,7,,,,
51,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,51,1,,,,
52,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,52,2,,,,
53,-,Vladimir Spivakov & The National Philharmonic Orchestra of Russia,"Щелкунчик, соч. 71, действие II картина 3: No. 14, Pas de duex - Танец феи Драже и принца Оршада",-,53,1,,,,
54,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",48,16,10,,,,
55,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,49,38,3,,,,
57,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,28,2,,,,
58,down,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",51,43,8,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",12,12,17,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,50,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,33,6,,,,
62,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,56,5,,,,
63,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",57,24,3,,,,
64,-,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),-,32,2,,,,
65,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,65,2,,,,
66,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",58,23,3,,,,
