Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,154,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,154,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,154,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,154,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,154,,,,
6,up,Luciano Pavarotti,Caruso,6,4,154,,,,
7,up,Il Divo,Hasta Mi Final,7,1,44,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,153,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,1,95,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,78,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,152,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,148,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,155,,,,
14,up,Ludovico Einaudi,Una Mattina,15,10,89,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,5,153,,,,
16,up,André Rieu,Strauss and Co.,17,9,154,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,8,101,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,10,5,154,,,,
19,up,The Piano Guys,A Thousand Years,19,2,152,,,,
20,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,20,1,,,,
21,down,André Rieu,Boléro,20,9,155,,,,
22,down,André Rieu,Radetzky March,21,8,154,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,150,,,,
24,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",23,14,25,,,,
25,down,Andrea Bocelli,Besame mucho,24,9,148,,,,
26,down,Ludovico Einaudi,Fly,25,13,101,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,154,,,,
28,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,152,,,,
29,up,Ludovico Einaudi,Nuvole bianche,29,13,89,,,,
30,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,16,154,,,,
31,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,155,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),32,7,154,,,,
33,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,154,,,,
34,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",34,19,93,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,135,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,7,152,,,,
37,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,22,154,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,9,79,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,8,151,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,19,123,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),41,13,154,,,,
42,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,147,,,,
43,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,44,12,154,,,,
44,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,129,,,,
45,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,24,112,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,8,47,,,,
47,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",48,19,127,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,23,146,,,,
49,up,Il Divo,Hallelujah (Aleluya),51,7,138,,,,
50,up,Il Divo,Heroe,52,12,45,,,,
51,-,Ólafur Arnalds,Undone (When We Are Born),-,51,1,,,,
52,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,40,35,,,,
53,up,Il Divo,Si Tu Me Amas,56,13,45,,,,
54,-,Juan María Solare,Three Bridges,-,54,1,,,,
55,-,Niklas Paschburg,Duvet,-,55,1,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,27,131,,,,
57,-,Dirk Maassen,To the Sky (Moderate),-,57,1,,,,
58,-,Ilya Kaler,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Giga",-,58,1,,,,
59,-,Kronos Quartet & Laurie Anderson,Darkness Falls,-,59,1,,,,
60,-,V. Ponkin & New Moscow Symphony Orchestra,Odette Variations,-,60,1,,,,
61,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ave Maria (Orchestral Version, Sing Along Karaoke Version)",-,61,1,,,,
62,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ave Maria, Op. 52 No. 6, D. 839 (Orchestral Version, Sing Along Karaoke Version)",-,62,1,,,,
63,down,André Rieu,The Second March,58,17,130,,,,
64,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,29,11,,,,
65,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ave Maria (Orchestral Version, Sing Along Karaoke Version)",-,65,1,,,,
66,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),59,18,143,,,,
67,-,Vitamin String Quartet,Fuck Wit Dre Day (And Everybody's Celebratin'),-,67,1,,,,
68,up,Bodhi Holloway,Imagine (Arr. For Piano),77,68,2,,,,
69,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),60,19,143,,,,
70,down,Andrea Bocelli,Canto della terra,62,31,130,,,,
71,down,Max Arnald,Photograph,37,37,2,,,,
72,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,31,4,,,,
73,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",61,28,4,,,,
74,down,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,64,28,2,,,,
75,down,Andrea Bocelli,Melodramma,68,43,4,,,,
76,-,The Piano Guys,Unstoppable,-,76,1,,,,
77,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,1,148,,,,
78,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),70,6,82,,,,
79,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),80,21,135,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,58,3,,,,
81,-,Jeroen van Veen,Kiss the Rain,-,81,1,,,,
82,-,Ólafur Arnalds,Spiral,-,78,3,,,,
83,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,83,1,,,,
84,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,84,2,,,,
85,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ave Maria (Formerly Attributed to Giulio Caccini, Orchestral Version, Sing Along Karaoke Version)",-,85,1,,,,
86,-,Johann Hildebrand y su Orquesta,Danubio Azul (Instrumental),-,86,1,,,,
87,-,Yo-Yo Ma & Kathryn Stott,Thula Baba,-,87,1,,,,
88,-,Ólafur Arnalds,Undone,-,88,1,,,,
89,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,89,1,,,,
90,-,Jeroen van Veen,"Vol. I, Asian Songs and Rhythms, 2nd Series: VI. Mamasha",-,90,1,,,,
91,down,Sarah Brightman,Ave Maria (Live),63,41,6,,,,
