Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,166,,,,
2,up,Il Divo,Hasta Mi Final,2,1,66,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,174,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,116,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,174,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,168,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,175,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,68,,,,
9,-,Ryuichi Sakamoto,A Day a Gorilla Gives a Banana,-,9,1,,,,
10,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,172,,,,
11,up,Il Divo,Hallelujah (Aleluya),14,7,160,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,177,,,,
13,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),10,7,176,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,100,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,174,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,173,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,5,176,,,,
18,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,16,12,175,,,,
19,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),17,13,176,,,,
20,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,10,169,,,,
21,up,Il Divo,All By Myself (Solo Otra Vez),41,21,3,,,,
22,-,坂本龍一,Merry Christmas Mr. Lawrence,-,22,1,,,,
23,down,Il Divo,Heroe,19,12,67,,,,
24,down,Il Divo,Si Tu Me Amas,20,13,67,,,,
25,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565 (attrib.): Fugue",-,25,1,,,,
26,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),23,18,165,,,,
27,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565 (attrib.): Toccata",-,27,1,,,,
28,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),24,19,165,,,,
29,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,6,100,,,,
30,-,The Piano Guys,A Thousand Years,-,2,170,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),29,21,152,,,,
32,-,Ludovico Einaudi,The Tree,-,26,1,,,,
33,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,33,7,,,,
34,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",56,29,2,,,,
35,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),30,22,124,,,,
36,up,Linz Bruckner Symphony Orchestra & Ludwig Georg Jochum,Louis Spohr: Quartet Concerto Opus 131,57,36,2,,,,
37,up,"Swedish Radio Symphony Orchestra, Stig Westerberg & Arve Tellefsen","Two Sentimental Romances for Violin and Orchestra, Op. 28: No. 2 in F Minor",58,37,2,,,,
38,up,"Swedish Radio Symphony Orchestra, Stig Westerberg & Arve Tellefsen","Two Sentimental Romances for Violin and Orchestra, Op. 28: No. 1 in A Major",59,38,2,,,,
39,up,Fine Arts Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio Ma non troppo e molto Espressivo",60,39,2,,,,
40,-,"Academy of Ancient Music, Christopher Hogwood & Dame Emma Kirkby","Rosamunde (Stage work, 1733) : Rise, Glory, Rise",-,40,1,,,,
41,-,Ivor Bolton & St. James Baroque Players,Sonanta con due trombe in D Major: I. Presto,-,41,1,,,,
42,-,Ivor Bolton & St. James Baroque Players,Sinfonia Con Trombe in D Major (G. 23): I. Allegro,-,42,1,,,,
43,-,Ivor Bolton & St. James Baroque Players,Concerto in D Major (for Two Trumpets): III. Allegro II,-,43,1,,,,
44,-,Ivor Bolton & St. James Baroque Players,"Sonata a 7 for 2 Trumpets, Strings, Trombone, Organ & Theorbo in D: II. Allegro",-,44,1,,,,
45,-,Ivor Bolton & St. James Baroque Players,"Concerto for 2 Trumpets, Strings & Continuo in D Major, G. 18: III. Allegro II",-,45,1,,,,
46,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,35,26,74,,,,
47,-,"Studio ensemble, Studio Conductor & Banda del Colegio Militar de la Nacion",Toque de Silencio,-,47,5,,,,
48,down,Los Angeles Philharmonic & Erich Leinsdorf,"Die Walküre, Act III: Ride of the Valkyries",34,25,2,,,,
49,down,"Armonie Symphony Orchestra, Stefano Seghedoni & Lyudmila Sapochikova","Concerto per Pianoforte e Orchestra in A Minor, Op. 54: II. Intermezzo andantino grazioso",36,36,2,,,,
50,down,Martin Sieghart & Slovak Radio Symphony Orchestra,"Unter Donner und Blitz, Polka schnell, Op. 324 (""Thunder and Lightning"")",38,38,2,,,,
51,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,51,1,,,,
52,down,Johannes Wildner & Polish State Philharmonic Orchestra,Annen-Polka Op. 117,39,39,2,,,,
53,down,Jenő Jandó,"Marche des Davidsbundler contre les Philistins from Carnaval, Op. 9",40,40,2,,,,
54,-,Finghin Collins,Gymnopédie No. 1,-,28,11,,,,
55,-,Orquesta Nacional de España & Ataulfo Argenta,Noche en los Jardines de España: En el Generalife,-,55,1,,,,
56,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,55,1,,,,
57,-,"Münchener Bach-Orchester, Münchener Chorknaben, Münchener Bach-Chor, Karl Richter & Fritz Rothschuh","Matthäus-Passion, BWV 244, Pt. 1: No. 1. ""Kommt Ihr Töchter""",-,57,3,,,,
58,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,58,4,,,,
59,-,TMS Underscores,The Wow Factor,-,59,1,,,,
60,-,Munich Piano Trio,Libertango,-,60,1,,,,
61,-,Il Divo,You Raise Me Up (Por Ti Sere),-,61,1,,,,
62,-,S.A. Karl,Aldebaran,-,62,1,,,,
63,-,David Garrett,Imagine,-,63,1,,,,
64,-,S.A. Karl,Andrea's Song,-,64,1,,,,
65,-,S.A. Karl,Robin,-,65,1,,,,
66,-,S.A. Karl,Aurelian,-,66,1,,,,
67,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,37,28,63,,,,
68,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",45,11,25,,,,
69,down,Il Divo,Isabel (Spanish),52,16,9,,,,
70,down,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",27,27,2,,,,
71,-,Christer Thorvaldsson & Elisif Lundén-Bergfelt,"2 Fantasy Pieces, Op. 27: II. Allegretto vivace",-,71,1,,,,
72,-,Ryuichi Sakamoto,20220302 - sarabande,-,72,1,,,,
73,-,Christer Thorvaldsson & Elisif Lundén-Bergfelt,"2 Fantasy Pieces, Op. 27: I. Andante sostenuto",-,73,1,,,,
74,-,Siegfried Behrend,"Lautenkonzert für Zupforchester: Moderato, Largo, Allegro",-,74,1,,,,
75,-,Nils-Erik Sparf & Lucia Negro,"Violin Sonata No. 2 in E Minor, Op. 24: IV. Con fuoco",-,75,1,,,,
76,-,Nils-Erik Sparf & Lucia Negro,"Violin Sonata No. 2 in E Minor, Op. 24: III. Andante sostenuto",-,76,1,,,,
77,-,Nils-Erik Sparf & Lucia Negro,"Violin Sonata No. 2 in E Minor, Op. 24: II. Allegro scherzando",-,77,1,,,,
78,-,Nils-Erik Sparf & Lucia Negro,"Violin Sonata No. 2 in E Minor, Op. 24: I. Allegro moderato",-,78,1,,,,
79,-,Tobias Ringborg & Anders Kilstrom,"Poéme in C Major for Violin and Piano, Op. 40",-,79,1,,,,
80,-,Tobias Ringborg & Anders Kilstrom,"Violin Sonata No. 1 in G Minor, Op. 19: III. Finale",-,80,1,,,,
81,-,Tobias Ringborg & Anders Kilstrom,"Violin Sonata No. 1 in G Minor, Op. 19: II. Andante",-,81,1,,,,
82,-,Tobias Ringborg & Anders Kilstrom,"Violin Sonata No. 1 in G Minor, Op. 19: I. Allegro vivace",-,82,1,,,,
