Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,67,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,67,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,67,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,67,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,67,,,,
6,up,Luciano Pavarotti,Caruso,6,4,67,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,64,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,8,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,65,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,67,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,61,,,,
12,up,Ludovico Einaudi,Una Mattina,12,10,4,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,16,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,19,5,66,,,,
15,down,André Rieu,Strauss and Co.,14,9,67,,,,
16,down,André Rieu,Boléro,15,9,67,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,63,,,,
18,up,André Rieu,Radetzky March,18,8,67,,,,
19,up,Andrea Bocelli,Besame mucho,20,9,61,,,,
20,down,The Piano Guys,A Thousand Years,17,2,65,,,,
21,up,Ludovico Einaudi,Fly,21,13,13,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,67,,,,
23,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",23,6,63,,,,
24,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,67,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,66,,,,
26,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),27,7,67,,,,
27,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",28,15,67,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,48,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,7,63,,,,
30,up,Ludovico Einaudi,Nuvole bianche,31,13,11,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,19,36,,,,
32,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,67,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,63,,,,
34,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,39,,,,
35,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",35,24,25,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),36,13,67,,,,
37,up,Club Deportivo Universidad Católica,Himno,48,20,6,,,,
38,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",37,19,39,,,,
39,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,38,12,67,,,,
40,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,60,,,,
41,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,40,20,42,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,9,7,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,23,59,,,,
44,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,41,31,7,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,27,45,,,,
46,-,Ludovico Einaudi,Divenire,-,35,10,,,,
47,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),52,22,14,,,,
48,down,Andrea Bocelli,Canto della terra,45,31,54,,,,
49,up,Il Divo,Hallelujah (Aleluya),50,7,51,,,,
50,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),46,18,60,,,,
51,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),51,19,60,,,,
52,up,André Rieu,The Second March,53,17,45,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,20,49,,,,
54,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),64,21,59,,,,
55,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,65,29,57,,,,
56,up,2CELLOS,Thunderstruck,96,31,48,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),98,22,47,,,,
58,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),100,6,38,,,,
59,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,21,,,,
60,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,41,,,,
61,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,38,,,,
62,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,30,,,,
63,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,36,,,,
64,up,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",66,20,2,,,,
65,up,"Münchener Bach-Orchester, Münchener Chorknaben, Münchener Bach-Chor, Karl Richter & Fritz Rothschuh","Matthäus-Passion, BWV 244, Pt. 1: No. 1. ""Kommt Ihr Töchter""",70,57,2,,,,
66,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,32,,,,
67,-,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,42,1,,,,
68,up,Royal Danish Symphony Orchestra,Canon in D Major,69,68,3,,,,
69,-,Los Angeles Philharmonic & Gustavo Dudamel,"Throne Room And Finale (From ""Star Wars: Episode IV – A New Hope"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,30,,,,
71,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,16,,,,
72,-,André Rieu,The Blue Danube,-,26,25,,,,
73,-,The Piano Guys,Arwen's Vigil,-,73,1,,,,
74,up,オリタ ノボッタ & シエナ,"Super Sound Collection Vol. 4 ~Magical Girl Anime Suite~ (Fall In Love Delicately (Creamy Mami, the Magic Angel))",75,74,2,,,,
75,-,"Jeremy Summerly, Oxford Camerata & Schola Cantorum Of Oxford",Requiem: I. Introit Et Kyrie,-,75,1,,,,
76,-,The Hamburg Symphony Orchestra,Vuelo Del Moscardón,-,42,2,,,,
77,-,Ludovico Einaudi,Passagio,-,77,1,,,,
78,down,John Williams & The Skywalker Symphony Orchestra,Throne Room and Finale from Star Wars,67,37,5,,,,
79,down,"Alceo Galliera, Walter Gieseking & Philharmonia Orchestra",II. Adagio un Poco Mosso from Piano Concerto No. 5 In e Flat 'Emperor' Op. 73 (extract),72,53,2,,,,
80,down,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",73,73,2,,,,
81,-,"Insieme Strumentale di Roma, Paolo Perrone & Salvatore Carchiolo","Concerto in D Minor for Organ, Oboes, Strings and Continuo, BWV 1052, 146 & 188: III. Allegro",-,81,1,,,,
82,-,"Insieme Strumentale di Roma, Paolo Perrone & Salvatore Carchiolo","Concerto in D Minor for Organ, Oboes, Strings and Continuo, BWV 1052, 146 & 188: II. Adagio",-,82,1,,,,
83,down,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Violin Concerto No. 1 in G Minor, Op. 26: Adagio",77,77,2,,,,
84,-,"Jeremy Summerly, Oxford Camerata & Schola Cantorum Of Oxford",Requiem: VII. In Paradisum,-,84,1,,,,
85,-,"Insieme Strumentale di Roma, Paolo Perrone & Salvatore Carchiolo","Concerto in D Minor for Organ, Oboes, Strings and Continuo, BWV 1052, 146 & 188: I. Allegro",-,85,1,,,,
86,down,Richard Hayman & Richard Hayman and His Symphony Orchestra,Der Tapfere Soldat (The Chocolate Soldier) (arr. R. Hayman): My Hero,78,78,2,,,,
87,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",81,81,2,,,,
88,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",68,25,5,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,64,,,,
90,-,John Tesh & Colorado Symphony Orchestra,Day One (Live),-,90,1,,,,
91,down,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Coda: Allegro,58,58,2,,,,
92,down,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],83,71,3,,,,
93,-,"Rudolf Serkin, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,93,1,,,,
94,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,28,,,,
95,down,Royal Philharmonic Orchestra & David Maninov,"The Nutcracker: Scene XII - Divertissement, Mother Gigogne & the Clowns",59,59,2,,,,
96,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,28,,,,
97,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraman No Uta,-,97,1,,,,
98,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,23,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,22,,,,
100,-,"Elizabeth Wallfisch, Taverner Players, Andrew Parrott, John Holloway, Alison Bury & Chiara Banchini","Le Quattro Stagioni (from 'Il cimento dell'armonia e dell'inventione', Op. 8), Concerto No. 2 in G minor RV315. 'L'estate': III.     Presto (Tempo impetuso d'Estate)",-,52,1,,,,
