Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
2,up,Il Divo,Hasta Mi Final,2,1,106,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,220,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,158,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,220,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,212,,,,
7,up,The Piano Guys,A Thousand Years,7,2,214,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,221,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,9,111,,,,
10,up,Il Divo,Hallelujah (Aleluya),15,7,204,,,,
11,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,218,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,223,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,220,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,219,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,13,5,222,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,114,,,,
17,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,215,,,,
18,down,Il Divo,Heroe,17,12,113,,,,
19,-,Jonathan Elias & David Turtle Ramani,Gold Medal,-,19,1,,,,
20,down,Il Divo,Si Tu Me Amas,18,13,113,,,,
21,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,146,,,,
22,-,Jamie Duffy,Solas,-,22,2,,,,
23,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: I. Allegro",-,23,1,,,,
24,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",-,24,1,,,,
25,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A, K. 622 : 2. Adagio",-,25,1,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,13,105,,,,
27,-,Ludovico Einaudi,Una Mattina,-,10,108,,,,
28,down,Richerman Y Su Piano,Claro De Luna,27,13,44,,,,
29,down,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",26,26,2,,,,
30,down,North Hungarian Symphony Orchestra & Miskolc László Kovács,"Ben Hur, suite pour orchestre: II. Love theme. Lento",29,29,2,,,,
31,up,Kent Nagano & Orchestre de l'Opéra de Lyon,"Manon Lescaut, Act 3: Intermezzo",31,31,2,,,,
32,-,Ludovico Einaudi,Wind Song,-,32,5,,,,
33,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,24,7,,,,
34,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,34,5,,,,
35,-,Roberto Bravo,"Polonesa Heróica en A-Flat Major, Op. 53",-,29,2,,,,
36,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,9,,,,
37,-,Angèle Dubeau & La Pietà,Experience,-,32,2,,,,
38,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,24,,,,
39,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,39,2,,,,
40,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,40,1,,,,
41,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,41,1,,,,
42,-,Jaroslav Prinszy,Vals en Do Sostenido Menor Op. 64 No. 2,-,42,1,,,,
43,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,43,1,,,,
44,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,32,12,13,,,,
45,-,"Leone Magiera, Hamburger Philharmoniker & Franco Bonisolli",Una vergine,-,45,1,,,,
46,-,Martín Bize,"Vals en do sostenido menor No. 2, Op. 64 (2022 Remastered Version)",-,46,1,,,,
47,-,Lorel Plett,Adage,-,47,1,,,,
48,-,"Gidon Kremer, Kim Kashkashian, Wiener Philharmoniker & Nikolaus Harnoncourt","Sinfonia concertante for Violin, Viola and Orchestra in E-Flat, K. 364: III. Presto",-,48,1,,,,
49,-,"Gidon Kremer, Kim Kashkashian, Wiener Philharmoniker & Nikolaus Harnoncourt","Sinfonia concertante for Violin, Viola and Orchestra in E-Flat, K. 364: II. Andante",-,49,1,,,,
50,-,"Gidon Kremer, Kim Kashkashian, Wiener Philharmoniker & Nikolaus Harnoncourt","Sinfonia concertante for Violin, Viola and Orchestra in E-Flat, K. 364: I. Allegro maestoso",-,50,1,,,,
51,-,"Ambrosian Opera Chorus, Philharmonia Orchestra, Riccardo Muti & John McCarthy",Cavalleria Rusticana (1987 Remastered Version): Gli aranci olezzano (Chorus),-,51,1,,,,
