Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,91,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,91,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,91,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,91,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,91,,,,
6,up,Luciano Pavarotti,Caruso,6,4,91,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,88,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,15,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,89,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,91,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,84,,,,
12,up,Ludovico Einaudi,Una Mattina,12,10,26,,,,
13,up,André Rieu,Strauss and Co.,13,9,91,,,,
14,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",22,6,87,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,89,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,37,5,90,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,8,38,,,,
18,down,André Rieu,Boléro,15,9,91,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,87,,,,
20,down,André Rieu,Radetzky March,17,8,91,,,,
21,down,The Piano Guys,A Thousand Years,18,2,88,,,,
22,down,Andrea Bocelli,Besame mucho,19,9,85,,,,
23,down,Ludovico Einaudi,Fly,20,13,37,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,10,91,,,,
25,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,16,91,,,,
26,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),25,7,89,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,90,,,,
28,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",27,15,91,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,72,,,,
30,up,Ludovico Einaudi,Nuvole bianche,31,13,26,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,7,87,,,,
32,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,19,60,,,,
33,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,22,91,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,87,,,,
35,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),36,13,89,,,,
36,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",54,21,2,,,,
37,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,38,12,89,,,,
38,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",39,24,49,,,,
39,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,84,,,,
40,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,63,,,,
41,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,66,,,,
42,-,Forbury Consort & Martin Pope,Fanfare,-,42,1,,,,
43,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,43,1,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,23,83,,,,
45,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,58,31,31,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,27,69,,,,
47,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),60,18,82,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),62,19,82,,,,
49,up,André Rieu,The Second March,71,17,68,,,,
50,up,The Piano Guys,Titanium / Pavane,72,14,75,,,,
51,-,Alfredo Sadel,La Traviata: Brindis,-,42,1,,,,
52,up,Il Divo,Hallelujah (Aleluya),73,7,74,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),74,21,80,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",100,20,67,,,,
55,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,62,,,,
56,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,76,,,,
57,-,2CELLOS,Thunderstruck,-,31,67,,,,
58,-,Andrea Bocelli,Canto della terra,-,31,73,,,,
59,up,Niklas Paschburg,Bathing in Blue,66,59,2,,,,
60,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Sleeping Beauty, Op. 66, Act 3: 23c Pas de quatre, Variation II (Polka) [Silver Fairy]",67,60,2,,,,
61,up,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 24. Pas de Caractère (Puss in Boots)",68,61,2,,,,
62,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,57,,,,
63,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,52,,,,
64,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,36,,,,
65,-,Ludovico Einaudi,Divenire,-,35,25,,,,
66,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,54,,,,
67,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",80,38,4,,,,
68,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,48,,,,
69,-,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,42,2,,,,
70,down,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 8c. Pas D'action: Variation D'Aurore",55,55,2,,,,
71,down,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 8b. Pas D'action: Danse Des Demoiselles D'honneur Et Des Pages",56,56,2,,,,
72,down,MetodoVadim,Rond de jambe en l'air. Metre 3/4.,57,57,2,,,,
73,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",65,11,17,,,,
74,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,42,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,87,,,,
76,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,41,,,,
77,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,1,31,,,,
78,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,12,,,,
79,-,Ari Gitari,Eleanor Rigby (Arr. Ari Gitari),-,79,1,,,,
80,-,Steven Gutheinz,Man on Wire,-,80,1,,,,
81,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,81,1,,,,
82,down,Francis Goya,Gipsy Wedding,44,44,2,,,,
83,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,39,8,,,,
84,-,André Rieu,The Blue Danube,-,26,34,,,,
85,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,85,1,,,,
86,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,30,2,,,,
87,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,57,3,,,,
88,down,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.15 b) Variation d'Aurore (Aurora's Variation)",45,45,2,,,,
89,-,Chris Mercer,Skinny Love,-,89,1,,,,
90,down,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II - No.15 a) Pas d'action (Scene d'Aurore et de Désiré) (Scene of Aurora and Prince Florimund)",47,47,2,,,,
91,down,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.14 Scene",49,49,2,,,,
92,down,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.12 d) Dance of the Countesses",50,50,2,,,,
93,down,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.10 Interlude and Scene",52,52,2,,,,
94,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,85,1,,,,
95,-,Richie Aikman,Adore You (Arr. For Guitar),-,95,1,,,,
96,down,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",53,45,3,,,,
97,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",63,17,4,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,38,,,,
99,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,24,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,9,23,,,,
