Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,105,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,105,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,105,,,,
4,up,Luciano Pavarotti,Caruso,6,4,105,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,2,105,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,105,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,44,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,102,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,29,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,103,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,105,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,98,,,,
13,up,Ludovico Einaudi,Una Mattina,15,10,40,,,,
14,up,André Rieu,Strauss and Co.,16,9,105,,,,
15,-,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",-,15,1,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,5,103,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,8,52,,,,
18,up,André Rieu,Boléro,19,9,105,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,101,,,,
20,up,André Rieu,Radetzky March,21,8,105,,,,
21,up,Ludovico Einaudi,Fly,22,13,51,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,105,,,,
23,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",25,6,101,,,,
24,up,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",39,22,6,,,,
25,down,Andrea Bocelli,Besame mucho,23,9,99,,,,
26,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,105,,,,
27,-,Tomomi Ota,From Le Fabuleux Destin d'Amelie Poulain,-,27,1,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,103,,,,
29,up,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",43,24,6,,,,
30,up,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",44,16,6,,,,
31,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,104,,,,
32,down,Ludovico Einaudi,Nuvole bianche,26,13,40,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,101,,,,
34,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,105,,,,
35,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Symphony No. 34 In D Minor / D Major, Hob.I:34: III. Menuet",-,35,1,,,,
36,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",31,19,73,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,86,,,,
38,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Symphony No. 34 In D Minor / D Major, Hob.I:34: IV. Presto Assai",-,38,1,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,41,5,103,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,7,101,,,,
41,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,27,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,74,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,100,,,,
44,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,105,,,,
45,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",36,19,64,,,,
46,up,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",52,37,6,,,,
47,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),40,13,103,,,,
48,-,YSSSA,Passacaglia for Violin and Viola (Arr. for Piano),-,48,1,,,,
49,down,The Piano Guys,A Thousand Years,9,2,102,,,,
50,up,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",55,38,6,,,,
51,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,42,12,103,,,,
52,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,24,63,,,,
53,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",46,19,77,,,,
54,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,47,20,80,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,55,4,,,,
56,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),68,22,18,,,,
57,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: IV. Scherzo,-,57,1,,,,
58,-,See Siang Wong,River Flows in You,-,58,1,,,,
59,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: III. Juba Dance,-,59,1,,,,
60,-,"Lavinia Bertotti, Daniele Boccaccio & Seicento Italiano",Pur nel sonno almen tal'ora: Aria. Pur nel sonno almen tal'ora vien colei,-,60,1,,,,
61,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,10,96,,,,
62,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: II. Andante cantabile,-,62,1,,,,
63,-,"The Parley of Instruments Baroque Orchestra, Paul Nicholson & The Parley of Instruments Choir",Music for The Tempest: I. Arise! Ye Spirits of the Storm,-,63,1,,,,
64,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,17,4,,,,
65,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,56,7,,,,
66,-,Marek Mizera,"Waltz No. 19 in A Minor, Op. posth.",-,58,1,,,,
67,-,Richerman Y Su Piano,Claro De Luna,-,13,20,,,,
68,-,Erland Cooper & Shards,Glimro,-,68,1,,,,
69,-,Brahms-Vokalquartett Bonn & Rainer Gepp,Campanas de Belen,-,69,1,,,,
70,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,65,5,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,23,97,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,9,31,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,27,82,,,,
74,down,André Rieu,The Second March,64,17,81,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,38,5,,,,
76,-,Charles Mathews,The Talisman: Female Variation,-,76,1,,,,
77,-,Charles Mathews,"The Pharaoh's Daughter, Act II: Female Variation",-,77,1,,,,
78,-,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",-,78,1,,,,
79,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,62,1,,,,
80,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,73,1,,,,
81,-,The Piano Guys,Can't Help Falling in Love,-,81,1,,,,
82,-,The Piano Guys,Let It Go,-,82,1,,,,
83,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,24,8,,,,
84,up,Richard Wagner,Ride of the Valkyries,84,58,2,,,,
85,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,85,1,,,,
86,-,Kassia,"Suite bergamasque, L. 75: III. Clair de Lune",-,86,1,,,,
87,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,32,2,,,,
88,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,88,1,,,,
89,-,Robert Einstein,"Rhapsody On a Theme of Paganini, Op. 43: Variation XVIII",-,89,1,,,,
90,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,58,8,,,,
91,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,91,1,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,25,10,,,,
93,-,Andrés Segovia,Tarrega: Capricho Árabe,-,93,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,I Will Follow Him,-,94,1,,,,
95,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),65,18,95,,,,
96,-,USSR Ministry of Culture Chamber Choir & Valery Polyansky,Cherubical Hymn,-,96,1,,,,
97,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),66,19,95,,,,
98,down,Andrea Bocelli,Canto della terra,67,31,87,,,,
99,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Symphony No. 34 In D Minor / D Major, Hob.I:34: I. Adagio",-,99,1,,,,
100,down,Il Divo,Hallelujah (Aleluya),93,7,87,,,,
