Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,87,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,87,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,2,87,,,,
4,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,87,,,,
5,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,3,87,,,,
6,down,Luciano Pavarotti,Caruso,5,4,87,,,,
7,down,Rhapsody Quintet,Por una Cabeza,6,1,84,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,11,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,85,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,80,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,83,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,10,83,,,,
13,down,André Rieu,Strauss and Co.,11,9,87,,,,
14,up,Ludovico Einaudi,Una Mattina,14,10,22,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,5,85,,,,
16,up,The Piano Guys,A Thousand Years,19,2,84,,,,
17,down,André Rieu,Radetzky March,13,8,87,,,,
18,down,André Rieu,Boléro,17,9,87,,,,
19,up,Ludovico Einaudi,Fly,21,13,33,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,87,,,,
21,up,Andrea Bocelli,Besame mucho,68,9,81,,,,
22,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",18,6,83,,,,
23,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,87,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,85,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,86,,,,
26,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,87,,,,
27,-,Jordi Savall & Le Concert des Nations,"Concerto II, en Fa Majeur, BWV 1047 - I. Allegro",-,27,1,,,,
28,-,Luciano Pavarotti & Frank Sinatra,My Way,-,9,1,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,68,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,7,83,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,7,87,,,,
32,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,19,56,,,,
33,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,20,20,62,,,,
34,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,22,87,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,83,,,,
36,up,Ludovico Einaudi,Nuvole bianche,71,13,22,,,,
37,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),34,13,85,,,,
38,-,"Richard Tucker, Nicolas Flagello & Columbia Symphony Orchestra",Mamma (Voice),-,38,1,,,,
39,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,36,12,85,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,43,5,86,,,,
41,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,24,45,,,,
42,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,80,,,,
43,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",39,19,59,,,,
44,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,1,28,,,,
45,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",75,11,14,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,36,,,,
47,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,45,10,,,,
48,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,63,31,27,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,76,22,5,,,,
50,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,50,3,,,,
51,-,Franck Pourcel,Concorde,-,20,5,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,27,65,,,,
53,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,43,1,,,,
54,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),65,18,78,,,,
55,-,"Orquesta Sinfónica de Madrid, Gabriel Estarellas & Antón García Abril",Antón García Abril: Concierto Mudéjar - II. Andante,-,55,1,,,,
56,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),66,19,78,,,,
57,-,Beniamino Gigli & Dino Fedri,O sole mio (Live),-,57,1,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,23,79,,,,
59,up,André Rieu,The Second March,77,17,64,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,38,1,,,,
61,-,London Symphony Orchestra,Canon in D Major,-,61,1,,,,
62,down,IMAscore,Eventuality (with Andreas Kübler & Alina Lesnik),59,59,2,,,,
63,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: III. Rondo: Allegro",-,63,2,,,,
64,up,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),84,64,2,,,,
65,-,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: First Coda,-,65,1,,,,
66,down,André Rieu,The Blue Danube,29,26,32,,,,
67,-,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: Third Shade's Solo,-,67,1,,,,
68,-,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: Second Shade's Solo,-,68,1,,,,
69,-,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: First Shade's Solo,-,69,1,,,,
70,up,Il Divo,Hallelujah (Aleluya),100,7,70,,,,
71,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,21,4,,,,
72,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,54,2,,,,
73,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 1 in B flat minor Op. 9 No. 1,-,50,1,,,,
74,-,London Philharmonic Orchestra & Alfred Scholtz,"Sinfonia No. 40 in G Minor, K. 550: I. Molto allegro",-,74,1,,,,
75,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,75,1,,,,
76,-,Garrick Ohlsson,"Nocturne in C sharp minor, Op.Posth. (2005 Remastered Version)",-,76,1,,,,
77,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 15 in F minor Op. 55 No. 1,-,77,1,,,,
78,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 6 in G minor Op. 15 No. 3,-,78,1,,,,
79,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,79,1,,,,
80,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 4 in F Major Op. 15 No. 1,-,80,1,,,,
81,-,Isaac Gold Orchestra,Dream,-,81,1,,,,
82,-,Il Divo,My Way (A Mi Manera) [Live in Japan],-,82,1,,,,
83,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,83,1,,,,
84,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 35 Allegro Moderato (No. 10) (original Pavolva,-,84,1,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,38,2,,,,
86,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 34 Allegro (No. 9) (original Pavlova Material),-,86,1,,,,
87,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: ""Mon coeur s'ouvre à ta voix"" (Dalila)",-,87,1,,,,
88,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,88,1,,,,
89,-,The Piano Guys,Fight Song / Amazing Grace,-,89,1,,,,
90,-,Audiomachine,March on the Black Gate,-,90,1,,,,
91,-,The Piano Guys,Story of My Life,-,32,3,,,,
92,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,76,,,,
93,-,The Piano Guys,What Makes You Beautiful,-,70,3,,,,
94,-,"Claudio Scimone, Dorina Frati, I Soliste Veneti & Ugo Orlandi","Concerto pour 2 Mandolines en sol Majeur, RV 532: II. Andante",-,94,1,,,,
95,-,Claudio Arrau,"Piano Sonata No.18 in E flat, Op.31 No.3 -""The Hunt"": 4. Presto con fuoco",-,95,1,,,,
96,-,Andrea Bocelli,Canto della terra,-,31,70,,,,
97,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 36 Moderato (No. 11) (original Pavlova Material),-,97,1,,,,
98,-,The Piano Guys,Rewrite the Stars,-,37,1,,,,
99,-,Ikson,Lighthouse,-,99,1,,,,
100,-,The Piano Guys,Begin Again,-,100,1,,,,
