Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,14,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,14,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,14,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,14,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,14,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,14,,,,
7,up,Luciano Pavarotti,Caruso,7,4,14,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,14,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,5,14,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,14,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,14,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,14,,,,
13,up,André Rieu,Strauss and Co.,13,9,14,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,14,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,10,,,,
16,down,André Rieu,Boléro,15,9,14,,,,
17,up,André Rieu,Radetzky March,17,8,14,,,,
18,up,Ludovico Einaudi,Fly,18,15,14,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,10,14,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,14,,,,
21,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),23,7,14,,,,
22,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,14,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,14,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,14,,,,
25,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",29,6,14,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,22,14,,,,
27,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",32,24,9,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),34,13,14,,,,
29,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,35,12,14,,,,
30,down,Andrea Bocelli,Besame mucho,20,9,10,,,,
31,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),40,18,14,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),41,19,14,,,,
33,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,42,29,14,,,,
34,up,Il Divo,Hallelujah (Aleluya),39,7,12,,,,
35,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),43,21,14,,,,
36,up,2CELLOS,Thunderstruck,44,31,12,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,20,12,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),46,22,12,,,,
39,-,The Piano Guys,A Thousand Years,-,2,12,,,,
40,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,47,26,11,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,48,28,10,,,,
42,up,Ludovico Einaudi,Divenire,49,37,10,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",50,39,9,,,,
44,up,Il Divo,Regresa a Mi (Unbreak My Heart),51,41,8,,,,
45,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,36,8,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,23,10,,,,
47,down,Andrea Bocelli,Canto della terra,38,31,10,,,,
48,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,33,10,13,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,18,8,,,,
50,up,The Piano Guys,Titanium / Pavane,74,14,13,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,8,13,,,,
52,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",24,19,10,,,,
53,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,4,,,,
54,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,90,23,5,,,,
55,-,"Wolfgang Muller-Lorenz, Martin C. Turba, Marcus Niedermeyr, Andreas Rainer, Bibiana Nwobilo, Mirjam Neururer, Susanne Kirnbauer, Alfred Berger, Cacilie Dorothea Schutte, Anita Tauber, Schonbrunn Music Theater Chorus, Schonbrunn Music Theater Orchestra & H","Die Winzerbraut, Act I: Vorspiel",-,55,1,,,,
56,-,John Williams,Call of the Champions (The Official Theme of the 2002 Olympic Winter Games) [Voice],-,56,1,,,,
57,-,2CELLOS,For the Love of a Princess,-,57,1,,,,
58,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,6,7,,,,
59,up,"Rudolf Schulz, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Scheherazade, Op. 35: 1. Largo e maestoso",63,59,2,,,,
60,up,Superhuman,I Am War,65,60,2,,,,
61,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,1,,,,
62,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,41,2,,,,
63,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,26,1,,,,
64,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,54,45,8,,,,
65,-,Saint Petersburg Radio and TV Symphony Orchestra,"The Sleeping Beauty, Op. 66 Act I, No.6 : Valse (Waltz)",-,65,1,,,,
66,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,-,43,1,,,,
67,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,51,2,,,,
68,-,André Rieu,Radetzky March,-,29,1,,,,
69,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,56,46,8,,,,
70,-,"Ragin Derek Lee, Christophe Rousset, Les Talens Lyriques & Ewa Mallas-Godlewska",Lascia Ch'io Pianga (Air de Almirena),-,70,1,,,,
71,-,"José Carreras, Plácido Domingo, Agnes Baltsa, Philip Simms, Tallis Chamber Choir & London Symphony Orchestra","Libiamo (Drinking Song) From la Traviata, Act I",-,71,1,,,,
72,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,72,1,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,70,1,,,,
74,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,58,3,,,,
75,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,31,1,,,,
76,down,Vladimir Horowitz,"Sonata in F Minor, K.466 (L. 118)",70,70,2,,,,
77,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,39,1,,,,
78,-,Ad Hoc Wind Orchestra,Baba Yetu,-,78,1,,,,
79,-,Vivaldi Collegium Orchestra & Julius Frederick Rinaldi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,79,1,,,,
80,-,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & Paul Bateman","Vide Cor Meum (From ""Hannibal"")",-,54,1,,,,
81,-,Aukso Orchestra & Marek Mos,48 Responses to Polymorphia: Es is Genug,-,81,1,,,,
82,-,The Poznan Boys` Choir & Jerzy Kurczewski,Amen - for choir,-,82,1,,,,
83,-,Andrey Boreyko & London Philharmonic Orchestra,"Symphony No. 4, Op. 85: I. Deciso – Marcatissimo ma ben tenuto",-,83,1,,,,
84,-,Henryk Górecki,"Quasi una Fantasia: String Quartet No. 2, Op. 64: I. Largo Sostenuto - Mesto",-,84,1,,,,
85,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,19,7,,,,
86,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,59,52,7,,,,
87,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,61,53,7,,,,
88,down,André Rieu,The Blue Danube,62,26,7,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,24,7,,,,
90,down,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,73,20,4,,,,
91,down,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",76,10,4,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,3,,,,
93,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,33,1,,,,
94,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,Vals de las Flores,-,88,1,,,,
95,down,Leon Botstein & American Symphony Orchestra,"The Enchanted Lake, Op. 62: The Enchanted Lake, Op. 62 (Live)",92,92,2,,,,
96,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,30,28,4,,,,
97,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","Lord, Make Me an Instrument of Thy Peace",93,93,2,,,,
98,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,77,39,4,,,,
99,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",80,13,4,,,,
100,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,100,30,5,,,,
