Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,23,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,23,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,23,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,23,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,2,23,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,3,23,,,,
7,up,Luciano Pavarotti,Caruso,7,4,23,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,23,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,23,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,23,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,23,,,,
12,up,André Rieu,Strauss and Co.,12,9,23,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,5,23,,,,
14,up,André Rieu,Boléro,14,9,23,,,,
15,up,André Rieu,Radetzky March,16,8,23,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,19,,,,
17,up,Andrea Bocelli,Besame mucho,19,9,17,,,,
18,up,Ludovico Einaudi,Fly,20,15,23,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,10,23,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,23,,,,
21,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),25,7,23,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,27,5,23,,,,
23,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,23,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,5,23,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,13,4,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,7,23,,,,
27,down,The Piano Guys,A Thousand Years,17,2,21,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,27,4,,,,
29,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",30,6,23,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,22,23,,,,
31,-,Orquestra Sinfônica Municipal De São Paulo & Armando Belardi,"Il Guarany, Act I: Overture",-,31,1,,,,
32,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,11,,,,
33,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,23,,,,
34,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,23,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,22,,,,
36,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,21,,,,
37,-,Orchestra of Nationaltheater Mannheim & Matthew Toogood,Vespertine: Frosti (Live),-,37,1,,,,
38,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,38,1,,,,
39,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,14,,,,
40,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,30,2,,,,
41,-,Sarah Brightman,Ave Maria (Live),-,41,1,,,,
42,up,Ólafur Arnalds & VOCES8,Momentary (choir version),61,42,2,,,,
43,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,20,,,,
44,up,"Ólafur Arnalds, Royal Liverpool Philharmonic Orchestra & Robert Ames",...og lengra (Arr. Árnason) [Orchestral Version],63,44,2,,,,
45,down,WordHarmonic,Kyrie Eleison (CHANT: The Best Of Gregorian Chant Version),34,34,2,,,,
46,-,Johannes Bornlöf,Waltz in C Minor,-,46,1,,,,
47,-,Ensemble Bach,"Pasión según San Mateo en Fa# Menor, BWV 244: 6. Buß und Reu",-,47,1,,,,
48,-,Edward Auer,"Waltzes, Op. 70: No. 1 in G-Flat Major, Molto vivace",-,48,1,,,,
49,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,68,28,6,,,,
50,-,George Szell & Metropolitan Opera Orchestra,"Tannhäuser, Act I: Overture, Pt. 1, Andante maestoso",-,50,1,,,,
51,-,Christian Zacharias,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,51,1,,,,
52,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: III. Presto agitato,-,52,1,,,,
53,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,77,53,2,,,,
54,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,54,1,,,,
55,-,Cleveland Orchestra & George Szell,Entrance of the Gods into Valhalla from Scene IV of Das Rheingold,-,55,1,,,,
56,-,English Chamber Orchestra & E. Garcia Asensio,Benamor: Danza del Fuego,-,56,1,,,,
57,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,57,1,,,,
58,-,The Piano Guys,The Cello Song,-,19,1,,,,
59,up,The Piano Guys,Titanium / Pavane,65,14,22,,,,
60,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,69,23,9,,,,
61,-,Susan Boyle,Amazing Grace,-,61,1,,,,
62,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),66,18,23,,,,
63,-,Elias Berntsson,Matrimonio de Amor,-,63,1,,,,
64,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),67,19,23,,,,
65,-,The Cardinall's Musick & Andrew Carwood,Improperia - reproaches: Crux fidelis,-,65,1,,,,
66,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,96,29,23,,,,
67,up,Il Divo,Hallelujah (Aleluya),99,7,21,,,,
68,-,The Cardinall's Musick & Andrew Carwood,Improperia - reproaches: Popule meus,-,68,1,,,,
69,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,52,2,,,,
70,-,Hamburg Pro Musica Symphony Orchestra & Hans Jürgen Walther,Vals De Las Flores- De El Cascanueces Suite- Opus 71,-,70,2,,,,
71,-,Jane Rutter,Boléro de Ravel,-,32,2,,,,
72,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,52,1,,,,
73,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,3,,,,
74,-,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 9 in D Minor, Op. 125, 'Choral': VI. Allegro ma non tanto - 'Ode to Joy'",-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,70,2,,,,
76,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,76,1,,,,
77,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,77,1,,,,
78,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,37,1,,,,
79,-,Thomas Bergersen,Empire of Angels,-,79,1,,,,
80,-,Elisabeth Andreassen & Jan Werner Danielsen,Ave Maria,-,80,1,,,,
81,-,Luc Urbain,Aria (Bach),-,81,2,,,,
82,down,Sergio Gallo,"12 Études de salon, Op. 5: No. 6 in A-Flat Major ""Danklied nach Sturm""",40,40,2,,,,
83,-,"Studio ensemble, Studio Conductor & Banda del Colegio Militar de la Nacion",Toque de Silencio,-,47,1,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,42,3,,,,
85,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,36,3,,,,
86,down,Sergio Gallo,"12 Études caractéristiques, Op. 2: No. 2 in D-Flat Major ""Pensez un peu à moi, qui pense toujours à vous!""",41,41,2,,,,
87,down,Leopold Stokowski & The Philadelphia Orchestra,El Aprendiz de Brujo,42,42,2,,,,
88,-,2CELLOS,Thunderstruck,-,31,19,,,,
89,-,Leon Botstein & American Symphony Orchestra,"Romantic Overture, Op. 16: Romantic Overture, Op. 16 (Live)",-,89,1,,,,
90,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio",-,90,1,,,,
91,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa","Panis angelicus (Messe À Trois Voix, Op. 12)",-,51,1,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,19,,,,
93,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,89,1,,,,
94,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,19,,,,
95,-,Walter Rinaldi,"Piano Sonata No. 14 In C Sharp Minor Op. 27, No. 2, ""Moonlight"": I. Adagio Sostenuto",-,95,1,,,,
96,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),52,30,4,,,,
97,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,18,,,,
98,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,98,1,,,,
99,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,52,1,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,23,17,,,,
