Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,17,1,2,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,$hirak & Cristian D,Love Doesn't Exist - EP,5,3,6,,,,
4,up,Josylvio,Dopamine,43,4,2,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,11,,,,
6,down,Travis Scott,UTOPIA,4,1,45,,,,
7,down,Childish Gambino,Atavista,3,3,3,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,16,,,,
9,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,7,203,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,108,,,,
11,down,A Boogie wit da Hoodie,Better Off Alone,2,2,6,,,,
12,up,Gotu Jim,High Society Swaggerboy - EP,47,12,2,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,8,,,,
14,down,Kendrick Lamar,DAMN.,10,7,225,,,,
15,down,J. Cole,Might Delete Later,11,1,9,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,8,161,,,,
17,down,Travis Scott,ASTROWORLD,14,4,239,9,2019-11-10,6,2020-05-03
18,down,Kendrick Lamar,To Pimp a Butterfly,13,11,192,100,2020-06-07,100,2020-06-07
19,up,Don Toliver,Hardstone Psycho,42,19,2,,,,
20,down,Kanye West,Graduation,18,4,219,,,,
21,up,Sexyy Red,In Sexyy We Trust,48,21,2,,,,
22,down,Nicki Minaj,Pink Friday 2,15,1,22,,,,
23,up,Purely Blue,Burning Bridges,51,23,5,,,,
24,down,Kevin,Wonderland,19,1,29,,,,
25,up,"Tyler, The Creator",IGOR,27,10,214,60,2019-11-17,22,2020-02-02
26,down,Drake,For All The Dogs Scary Hours Edition,25,2,29,,,,
27,up,Nas,Illmatic,32,7,90,,,,
28,up,Yeat,2093 (P2),35,2,16,,,,
29,down,Doja Cat,Scarlet,26,1,40,,,,
30,down,Lil Kleine,Alleen,28,6,234,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,78,,,,
32,up,Nemzzz,DO NOT DISTURB (DELUXE),62,2,11,,,,
33,up,Eminem,The Marshall Mathers LP,36,33,64,,,,
34,up,50 Cent,Get Rich or Die Tryin',37,15,78,,,,
35,up,Kanye West,The Life of Pablo,39,7,239,,,,
36,down,ian,Valedictorian,12,12,3,,,,
37,up,Mac Miller,Circles (Deluxe),41,11,219,65,2020-03-22,39,2020-03-29
38,down,Siggy & D1ns,Op De Zeeweg,21,9,4,,,,
39,up,Mac Miller,Swimming,61,13,238,98,2019-12-15,28,2020-01-19
40,down,Lijpe,LIJPE,24,2,79,,,,
41,down,Mula B,Narcopop,40,2,26,,,,
42,down,Hef,Bloed Is Dikker Dan Water,31,1,24,,,,
43,-,K-Trap,SMILE?,-,43,1,,,,
44,up,21 Savage,american dream,49,1,21,,,,
45,down,Travis Scott,Rodeo (Expanded Edition),30,24,80,99,2020-05-03,99,2020-05-03
46,up,2Pac,All Eyez On Me,50,27,123,,,,
47,up,Dr. Dre,The Chronic,59,5,22,57,2020-04-26,57,2020-04-26
48,-,Chivv,Alvast Bedankt,-,48,1,,,,
49,up,Eminem,The Eminem Show (Expanded Edition),58,8,105,,,,
50,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),96,1,82,10,2020-12-20,2,2020-12-27
51,up,Renegade Rhymist,Concrete Dreams,52,51,2,,,,
52,down,JoeyAK,Most Hated,46,1,67,,,,
53,up,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,55,10,5,,,,
54,down,Mach-Hommy,#Richaxxhaitian,38,38,3,,,,
55,-,Kanye West,Donda (Deluxe),-,1,131,,,,
56,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,56,1,,,,
57,-,Unkepthair,Feel Free,-,57,2,,,,
58,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,58,1,,,,
59,up,"Tyler, The Creator",Flower Boy,64,25,139,,,,
60,down,M Huncho & Potter Payper,36 Hours,34,15,4,,,,
61,down,Kanye West,ye,60,25,99,,,,
62,-,Polo G,HOOD POET,-,62,1,,,,
63,-,Homixide Gang,i5u5we5,-,63,1,,,,
64,up,Brunzyn,Frikandel Speciaal,65,64,2,,,,
65,-,SCH,JVLIVS Prequel : Giulio,-,65,1,,,,
66,down,Drake,Take Care (Deluxe Version),33,33,151,100,2020-11-22,100,2020-11-22
67,up,Dr. Dre,2001,67,7,192,,,,
68,up,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),74,68,2,,,,
69,-,R-Slick,Insightful Visions,-,69,1,,,,
70,-,Drake & 21 Savage,Her Loss,-,1,82,,,,
71,-,Dave East & Mike & Keys,APT 6E,-,71,1,,,,
72,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,11,156,,,,
73,-,Yade Lauren,Reflecties (Deluxe),-,6,172,,,,
74,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,30,5,,,,
75,down,Sarkodie,The Championship - EP,54,54,2,,,,
76,-,Lil Peep,crybaby,-,18,10,24,2020-06-14,21,2020-06-21
77,down,KA,Recklezz,53,2,79,,,,
78,-,Mesy,Product Van Limburg,-,78,1,,,,
79,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,58,,,,
80,down,Clavish,Chapter 16,23,23,3,,,,
81,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,3,159,66,2020-02-16,13,2020-03-01
82,-,Lijpe,Selfmade,-,3,130,,,,
83,down,Rapsody,Please Don't Cry,57,57,3,,,,
84,down,Meekz,TRU,83,83,2,,,,
85,-,Meekz,TRU (DELUXE),-,85,1,,,,
86,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],86,37,25,,,,
87,-,Travis Scott,Birds in the Trap Sing McKnight,-,18,103,68,2019-11-10,47,2020-05-03
88,-,ian,Valedictorian [Deluxe],-,88,1,,,,
89,down,Juicy J,Mental Trillness 2,63,63,2,,,,
90,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,81,10,,,,
91,-,A Tribe Called Quest,The Low End Theory,-,77,4,,,,
92,-,Kanye West,Yeezus,-,23,124,,,,
93,-,Kanye West,Late Registration,-,17,68,,,,
94,-,Kanye West,The College Dropout,-,3,141,,,,
95,down,ScHoolboy Q,BLUE LIPS,68,3,14,,,,
96,down,Kraantje Pappie,Life After Daddy,66,5,9,,,,
97,-,NF,Perception,-,48,55,,,,
98,down,Jayh,Love Stories,72,2,40,,,,
99,-,Joyner Lucas,Not Now I'm Busy,-,4,10,,,,
100,-,Don Toliver,Love Sick (Deluxe),-,3,47,,,,
