Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,6,1,5,,,,
2,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,7,2,8,,,,
3,up,Bigidagoe,Zes Gangen Menu,35,3,2,,,,
4,down,Gunna,One of Wun,1,1,7,,,,
5,down,Cristian D & $hirak,Love Doesn't Exist,2,2,3,,,,
6,down,Travis Scott,UTOPIA,5,1,48,,,,
7,up,$uicideboy$,New World Depression,55,7,2,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,14,,,,
9,down,Vince Staples,Dark Times,4,1,5,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,19,,,,
11,up,Moneybagg Yo,SPEAK NOW,54,11,2,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,111,,,,
13,up,LUCKI,GEMINI!,52,13,2,,,,
14,up,Kendrick Lamar,DAMN.,14,7,228,,,,
15,up,Doja Cat,Scarlet,41,1,43,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,7,206,,,,
17,down,Travis Scott,ASTROWORLD,10,4,242,9,2019-11-10,6,2020-05-03
18,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,8,164,,,,
19,up,Kendrick Lamar,To Pimp a Butterfly,20,11,195,100,2020-06-07,100,2020-06-07
20,down,Kanye West,Graduation,11,4,222,,,,
21,up,"Tyler, The Creator",IGOR,25,10,217,60,2019-11-17,22,2020-02-02
22,down,Mula B,Narcopop,16,2,29,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,11,,,,
24,down,Kevin,Wonderland,19,1,32,,,,
25,down,J. Cole,Might Delete Later,21,1,12,,,,
26,down,Eminem,The Eminem Show (Expanded Edition),22,8,108,,,,
27,up,Kanye West,The Life of Pablo,31,7,242,,,,
28,down,Eminem,The Marshall Mathers LP,17,16,67,,,,
29,up,Lijpe,LIJPE,29,2,82,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,27,2,32,,,,
31,up,Doja Cat,Scarlet 2 CLAUDE,82,4,10,,,,
32,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),34,1,81,,,,
33,up,Nas,Illmatic,37,7,93,,,,
34,up,Eminem,Curtain Call - The Hits (Deluxe Version),42,11,159,,,,
36,down,Childish Gambino,Atavista,24,3,6,,,,
37,up,NF,HOPE,64,1,62,,,,
38,up,Mac Miller,Swimming,47,13,241,98,2019-12-15,28,2020-01-19
39,up,Dr. Dre,2001,46,7,195,,,,
40,down,Ski Mask the Slump God,11th Dimension,13,13,3,,,,
41,down,Lil Kleine,Alleen,28,6,237,,,,
42,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),36,1,85,10,2020-12-20,2,2020-12-27
43,up,2Pac,All Eyez On Me,58,27,126,,,,
44,up,Travis Scott,Rodeo (Expanded Edition),69,24,83,99,2020-05-03,99,2020-05-03
45,up,Mac Miller,Circles (Deluxe),67,11,222,65,2020-03-22,39,2020-03-29
46,up,JoeyAK,Most Hated,56,1,70,,,,
47,down,ian,Valedictorian [Deluxe],26,25,4,,,,
48,up,Lacrim,VENI VIDI VICI,77,48,2,,,,
49,down,50 Cent,Get Rich or Die Tryin',44,15,81,,,,
50,up,21 Savage,american dream,59,1,24,,,,
51,up,XXXTENTACION,17,57,26,146,61,2019-12-15,61,2019-12-15
53,down,Purely Blue,Burning Bridges,40,23,8,,,,
54,down,Josylvio,Dopamine,33,4,5,,,,
55,up,Gotu Jim,High Society Swaggerboy - EP,63,12,5,,,,
56,down,Hef,Bloed Is Dikker Dan Water,45,1,27,,,,
57,up,Post Malone,Hollywood's Bleeding,85,1,227,6,2019-10-06,2,2019-11-10
58,up,Kanye West,The College Dropout,99,3,144,,,,
59,up,Kanye West,Donda (Deluxe),71,1,134,,,,
60,-,Maes,EN ATTENDANT LVC 2,-,60,1,,,,
61,down,A Boogie wit da Hoodie,Better Off Alone,32,2,9,,,,
63,-,Headie One,The Last One,-,63,2,,,,
64,down,Mizule,Bad Example,50,50,2,,,,
65,up,2Pac,Greatest Hits,96,26,116,,,,
66,up,PASHANIM,2000,72,66,2,,,,
67,up,Kanye West,ye,98,25,101,,,,
68,-,Lijpe,Selfmade,-,3,132,,,,
69,-,Rio Da Yung Og,The F Tape - EP,-,69,1,,,,
70,down,Dr. Dre,The Chronic,49,5,25,57,2020-04-26,57,2020-04-26
71,down,Nicki Minaj,Pink Friday 2,38,1,25,,,,
73,up,Kevin,Animal Stories,95,1,139,,,,
74,up,The Opposites,Slapeloze Nachten,87,31,118,,,,
75,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],92,37,27,,,,
76,up,BKO,Lime Green,80,76,2,,,,
77,-,Post Malone,beerbongs & bentleys,-,11,168,31,2019-11-10,31,2019-11-10
78,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,53,1,60,,,,
79,down,Drake,Take Care (Deluxe Version),51,33,154,100,2020-11-22,100,2020-11-22
81,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,38,27,,,,
82,-,A Tribe Called Quest,The Low End Theory,-,77,5,,,,
83,down,Dave,PSYCHODRAMA,81,17,152,,,,
84,down,ALBLAK 52,Streets Echo 2052,23,23,3,,,,
85,up,Megan Thee Stallion,MEGAN,86,85,2,,,,
86,-,NF,The Search,-,9,143,44,2019-10-06,38,2019-10-13
87,down,Kraantje Pappie,Life After Daddy,83,5,11,,,,
88,down,Eminem,Kamikaze,66,36,73,92,2020-01-26,92,2020-01-26
89,-,Drake,Scorpion,-,19,170,76,2019-11-10,57,2020-01-05
90,up,Lil Kleine,Ibiza Stories,93,1,115,,,,
91,-,jev.,When Angels Cry.,-,91,1,,,,
92,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,-,10,7,,,,
93,-,Kneecap,Fine Art,-,93,1,,,,
94,up,Future,DS2 (Deluxe),97,77,12,,,,
95,down,The Game,Time,61,61,2,,,,
96,-,Kanye West,Yeezus,-,23,125,,,,
97,-,NF,CLOUDS (THE MIXTAPE),-,3,45,46,2021-02-21,4,2021-04-04
98,down,Dave,We're All Alone In This Together,75,1,142,,,,
99,-,Kanye West,JESUS IS KING,-,1,163,3,2019-10-27,1,2019-11-03
100,down,Drake & 21 Savage,Her Loss,78,1,85,,,,
